"subject","predicate","object"
"http://es.dbpedia.org/resource/Kyong_Wonha","http://www.w3.org/2000/01/rdf-schema#label","Kyong Wonha"
"http://es.dbpedia.org/resource/Kyong_Wonha","http://www.w3.org/2000/01/rdf-schema#comment","Kyong Wonha (o Kyong Won-ha) es un científico nuclear considerado el padre en el desarrollo del programa nuclear de Corea del Norte. Según un informe publicado en el tabloide australiano , Kyong Wonha abandonó Corea del Norte en 2002 con la ayuda de funcionarios españoles."
"http://es.dbpedia.org/resource/Kyong_Wonha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ddgm"
"http://es.dbpedia.org/resource/Kyong_Wonha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Kyong_Wonha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desertores_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Kyong_Wonha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Kyong_Wonha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norcoreanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Kyong_Wonha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kyong_Wonha"
"http://es.dbpedia.org/resource/Kyong_Wonha","http://es.dbpedia.org/property/autor","朱庸中"
"http://es.dbpedia.org/resource/Kyong_Wonha","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Kyong_Wonha","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Kyong_Wonha","http://es.dbpedia.org/property/obra","NKChosun"
"http://es.dbpedia.org/resource/Kyong_Wonha","http://es.dbpedia.org/property/obra","Hankyoreh online"
"http://es.dbpedia.org/resource/Kyong_Wonha","http://es.dbpedia.org/property/url","http://www.hani.co.kr/section-009010000/2003/04/009010000200304202210775.html%7Ct%C3%ADtulo=%EA%B2%BD%EC%9B%90%ED%95%98,"
"http://es.dbpedia.org/resource/Kyong_Wonha","http://es.dbpedia.org/property/url","http://nk.chosun.com/news/news.html%3FACT=detail&page=1&res_id=34279%7Ct%C3%ADtulo=%EA%B2%BD%EC%9B%90%ED%95%98%EB%B0%95%EC%82%AC"
"http://es.dbpedia.org/resource/Kyong_Wonha","http://es.dbpedia.org/property/url","http://nk.chosun.com/news/news.html%3FACT=detail&res_id=32525&page=1%7Ct%C3%ADtulo=%E7%BE%8E,"
"http://es.dbpedia.org/resource/Kyong_Wonha","http://dbpedia.org/ontology/wikiPageID",6007707
"http://es.dbpedia.org/resource/Kyong_Wonha","http://dbpedia.org/ontology/wikiPageRevisionID",123097838
"http://es.dbpedia.org/resource/Kyong_Wonha","http://dbpedia.org/ontology/wikiPageExternalLink","http://nk.chosun.com/news/news.html%3FACT=detail&res_id=32525&page=1%7Ct%C3%ADtulo=%E7%BE%8E,"
"http://es.dbpedia.org/resource/Kyong_Wonha","http://dbpedia.org/ontology/wikiPageExternalLink","http://nk.chosun.com/news/news.html%3FACT=detail&page=1&res_id=34279%7Ct%C3%ADtulo=%EA%B2%BD%EC%9B%90%ED%95%98%EB%B0%95%EC%82%AC"
"http://es.dbpedia.org/resource/Kyong_Wonha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/news/world/article860459.ece"
"http://es.dbpedia.org/resource/Kyong_Wonha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120503085145/http:/cns.miis.edu/archive/country_north_korea/nuc/chr4789.htm"
"http://es.dbpedia.org/resource/Kyong_Wonha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theage.com.au/articles/2003/04/23/1050777305285.html"
"http://es.dbpedia.org/resource/Kyong_Wonha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hani.co.kr/section-009010000/2003/04/009010000200304202210775.html%7Ct%C3%ADtulo=%EA%B2%BD%EC%9B%90%ED%95%98,"
"http://es.dbpedia.org/resource/Kyong_Wonha","http://dbpedia.org/ontology/wikiPageLength",1806
"http://es.dbpedia.org/resource/Kyong_Wonha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kyong_Wonha?oldid=123097838&ns=0"
"http://es.dbpedia.org/resource/Kyong_Wonha","http://dbpedia.org/ontology/abstract","Kyong Wonha (o Kyong Won-ha) es un científico nuclear considerado el padre en el desarrollo del programa nuclear de Corea del Norte. Según un informe publicado en el tabloide australiano , Kyong Wonha abandonó Corea del Norte en 2002 con la ayuda de funcionarios españoles."
"http://es.wikipedia.org/wiki/Kyong_Wonha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kyong_Wonha"
"http://dbpedia.org/resource/Kyong_Won-ha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kyong_Wonha"
