"subject","predicate","object"
"http://es.dbpedia.org/resource/Licinio_Rangel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licínio_Rangel"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Licínio_Rangel"
"http://dbpedia.org/resource/Licínio_Rangel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Licínio_Rangel"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://www.w3.org/2000/01/rdf-schema#label","Licínio Rangel"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://www.w3.org/2000/01/rdf-schema#comment","Licínio Rangel O.V.S.. (Campos, 5 de enero de 1936 - Río de Janeiro, 16 de diciembre de 2002). Obispo Brasileño sucesor de Monseñor Antonio de Castro-Mayer al frente de la Sociedad Sacerdotal de San Juan María Vianney. Consagrado Obispo por Bernard Tissier de Mallerais, junto con Alfonso de Galarreta y Richard Williamson en 1991. Ante su enfermedad decidió reconciliarse con la Santa Sede, rompiendo con la Fraternidad Sacerdotal de San Pío X y participando de una forma velada ante las reformas del Concilio Vaticano II."
"http://es.dbpedia.org/resource/Licínio_Rangel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_8dq"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://xmlns.com/foaf/0.1/name","Licínio Rangel O.V.S."
"http://es.dbpedia.org/resource/Licínio_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campistas"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Brasil"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecclesia_Dei"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fraternidad_Sacerdotal_San_Pío_X"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Licínio_Rangel"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://es.dbpedia.org/property/acotación","Don Licinio el día de su consagración con el báculo de Monseñor Lefebvre."
"http://es.dbpedia.org/resource/Licínio_Rangel","http://es.dbpedia.org/property/consagración",28
"http://es.dbpedia.org/resource/Licínio_Rangel","http://es.dbpedia.org/property/consagración","http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://es.dbpedia.org/property/fallecimiento",16
