"subject","predicate","object"
"http://es.dbpedia.org/resource/Mount_Macalester","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Macalester"
"http://dbpedia.org/resource/Mount_Macalester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Macalester"
"http://es.wikipedia.org/wiki/Monte_Macalester","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Macalester"
"http://es.dbpedia.org/resource/Monte_Macalester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Macalester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Macalester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Macalester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Macalester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Macalester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Macalester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Macalester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Macalester","http://www.w3.org/2000/01/rdf-schema#label","Monte Macalester"
"http://es.dbpedia.org/resource/Monte_Macalester","http://www.w3.org/2000/01/rdf-schema#comment","El Monte Macalester es un pico prominente que se eleva a 2.480 metros en la parte central de la zona llamada , en la Sierra Heritage, que forma parte de la cadena de Montes Ellsworth, Antártida. Fue cartografiado por el Servicio Geológico de los Estados Unidos a partir de expediciones y fotografías aéreas de la Armada de los Estados Unidos de 1961 a 1966. El pico fue nombrado por el Comité Consultivo sobre Nomenclatura Antártica en honor al Macalester College, la institución de la que egresó Gerald F. Webers, el líder del Programa Antártico de los Estados Unidos, en el marco del cual se realizaron las primeras expediciones a los Montes Ellsworth entre 1979 a 1980. La primera expedición a su cumbre fue el 28 de diciembre de 2013 por Ralf Laier, Pachi Ibarra y Seth Timpano, en el estilo alpi"
"http://es.dbpedia.org/resource/Monte_Macalester","http://xmlns.com/foaf/0.1/name","Mount Macalester"
"http://es.dbpedia.org/resource/Monte_Macalester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_Ellsworth"
"http://es.dbpedia.org/resource/Monte_Macalester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artículos_con_texto_del_USGS_Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Monte_Macalester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Macalester"
"http://es.dbpedia.org/resource/Monte_Macalester","http://es.dbpedia.org/property/altitud",2480
"http://es.dbpedia.org/resource/Monte_Macalester","http://es.dbpedia.org/property/mapaLoc","Antártida"
"http://es.dbpedia.org/resource/Monte_Macalester","http://es.dbpedia.org/property/nombre","Mount Macalester"
"http://es.dbpedia.org/resource/Monte_Macalester","http://es.dbpedia.org/property/país","Reclamada por"
"http://es.dbpedia.org/resource/Monte_Macalester","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Monte_Macalester","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Montes_Ellsworth"
"http://es.dbpedia.org/resource/Monte_Macalester","http://dbpedia.org/ontology/wikiPageID",7926666
"http://es.dbpedia.org/resource/Monte_Macalester","http://dbpedia.org/ontology/wikiPageRevisionID",118115738
"http://es.dbpedia.org/resource/Monte_Macalester","http://dbpedia.org/ontology/wikiPageLength",1709
"http://es.dbpedia.org/resource/Monte_Macalester","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Montes_Ellsworth"
"http://es.dbpedia.org/resource/Monte_Macalester","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Macalester?oldid=118115738&ns=0"
"http://es.dbpedia.org/resource/Monte_Macalester","http://dbpedia.org/ontology/abstract","El Monte Macalester es un pico prominente que se eleva a 2.480 metros en la parte central de la zona llamada , en la Sierra Heritage, que forma parte de la cadena de Montes Ellsworth, Antártida. Fue cartografiado por el Servicio Geológico de los Estados Unidos a partir de expediciones y fotografías aéreas de la Armada de los Estados Unidos de 1961 a 1966. El pico fue nombrado por el Comité Consultivo sobre Nomenclatura Antártica en honor al Macalester College, la institución de la que egresó Gerald F. Webers, el líder del Programa Antártico de los Estados Unidos, en el marco del cual se realizaron las primeras expediciones a los Montes Ellsworth entre 1979 a 1980. La primera expedición a su cumbre fue el 28 de diciembre de 2013 por Ralf Laier, Pachi Ibarra y Seth Timpano, en el estilo alpino, durante su travesía de los Picos de Soholt.​"
