"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teresa_Sarti_Strada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teresa_Sarti_Strada"
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://www.w3.org/2000/01/rdf-schema#label","Teresa Sarti Strada"
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://www.w3.org/2000/01/rdf-schema#comment","Teresa Sarti Strada (Sesto San Giovanni, 28 de marzo de 1946 – Milán, 1 de septiembre de 2009), fue una filántropa y maestra italiana. También, junto con su marido Gino Strada, fundó la ONG Emergency, de la que fue su primera presidenta."
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://xmlns.com/foaf/0.1/name","Teresa Sarti"
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Milán"
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Italia"
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teresa_Sarti_Strada"
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://es.dbpedia.org/property/imagen","Teresa Sarti.jpg"
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://es.dbpedia.org/property/nombre","Teresa Sarti"
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://es.dbpedia.org/property/nombreDeNacimiento","Teresa Sarti Strada"
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://es.dbpedia.org/property/pieDeImagen","Teresa Sarti en 2004"
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://dbpedia.org/ontology/wikiPageID",9059781
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://dbpedia.org/ontology/wikiPageRevisionID",118383918
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://dbpedia.org/ontology/wikiPageLength",3246
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teresa_Sarti_Strada?oldid=118383918&ns=0"
"http://es.dbpedia.org/resource/Teresa_Sarti_Strada","http://dbpedia.org/ontology/abstract","Teresa Sarti Strada (Sesto San Giovanni, 28 de marzo de 1946 – Milán, 1 de septiembre de 2009), fue una filántropa y maestra italiana. También, junto con su marido Gino Strada, fundó la ONG Emergency, de la que fue su primera presidenta."
