"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Familia_Stoltenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Stoltenberg","http://www.w3.org/2000/01/rdf-schema#label","Familia Stoltenberg"
"http://es.dbpedia.org/resource/Categoría:Familia_Stoltenberg","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Stoltenberg"
"http://es.dbpedia.org/resource/Categoría:Familia_Stoltenberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Familia_Stoltenberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Familia_Stoltenberg","http://dbpedia.org/ontology/wikiPageID",4761961
"http://es.dbpedia.org/resource/Categoría:Familia_Stoltenberg","http://dbpedia.org/ontology/wikiPageRevisionID",65782445
"http://es.dbpedia.org/resource/Categoría:Familia_Stoltenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Stoltenberg?oldid=65782445&ns=14"
"http://es.dbpedia.org/resource/Thorvald_Stoltenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Stoltenberg"
"http://es.dbpedia.org/resource/Jens_Stoltenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Stoltenberg"
