"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://www.w3.org/2000/01/rdf-schema#label","Liga Premier de Siria 2015-16"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Premier de Siria 2015-16 es la 45ta edición desde su establecimiento. Esta temporada estará dividida en dos fases. La fase inicial será de dos grupos de 10 equipos, y comenzó el 22 de noviembre de 2015. Los primeros 3 de cada grupo avanzaran a una ronda de campeonato para determinar el campeón de liga. Los dos equipos ubicados en la parte baja de la tabla descenderán a la Segunda División de Siria.​​​​ Todos los partidos son jugados en Damasco y Latakia, debido a razones de seguridad por la Guerra Civil Siria"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://xmlns.com/foaf/0.1/name","Liga Premier de Siria 2015-16"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Premier_de_Siria"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Premier_de_Siria_2015-16"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://es.dbpedia.org/property/anterior",2014
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Al-Jaish_SC"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Liga_Premier_de_Siria"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Musfat_Baniyas"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Yihad_Islámica_Egipcia"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Al-Jazeera_SC_(Hasakah)"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://es.dbpedia.org/property/est","Raja Rafe"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://es.dbpedia.org/property/goles",399
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://es.dbpedia.org/property/imagen","Flag-map of Syria.svg"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://es.dbpedia.org/property/imagenTamaño",160
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://es.dbpedia.org/property/nombre","Liga Premier de Siria 2015-16"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://es.dbpedia.org/property/participantes",19
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://es.dbpedia.org/property/partidos",177
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://es.dbpedia.org/property/siguiente",2016
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Al-Wahda"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Al-Ittihad_(Aleppo)"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://dbpedia.org/ontology/wikiPageID",7224466
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://dbpedia.org/ontology/wikiPageRevisionID",118609353
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://dbpedia.org/ontology/wikiPageLength",10972
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2016-17"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2014-15"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Premier_de_Siria_2015-16?oldid=118609353&ns=0"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16","http://dbpedia.org/ontology/abstract","La Liga Premier de Siria 2015-16 es la 45ta edición desde su establecimiento. Esta temporada estará dividida en dos fases. La fase inicial será de dos grupos de 10 equipos, y comenzó el 22 de noviembre de 2015. Los primeros 3 de cada grupo avanzaran a una ronda de campeonato para determinar el campeón de liga. Los dos equipos ubicados en la parte baja de la tabla descenderán a la Segunda División de Siria.​​​​ Todos los partidos son jugados en Damasco y Latakia, debido a razones de seguridad por la Guerra Civil Siria"
"http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2016-17","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16"
"http://es.wikipedia.org/wiki/Liga_Premier_de_Siria_2015-16","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Premier_de_Siria_2015-16"
