"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Kenia","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de Kenia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Kenia","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de Kenia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_por_país"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_África"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Kenia","http://dbpedia.org/ontology/wikiPageID",6551747
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Kenia","http://dbpedia.org/ontology/wikiPageRevisionID",116013830
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Kenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_Kenia?oldid=116013830&ns=14"
