"subject","predicate","object"
"http://dbpedia.org/resource/Rung_Suriya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rung_Suriya"
"http://es.wikipedia.org/wiki/Rung_Suriya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rung_Suriya"
"http://es.dbpedia.org/resource/Rung_Suriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rung_Suriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rung_Suriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rung_Suriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rung_Suriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rung_Suriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rung_Suriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rung_Suriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rung_Suriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rung_Suriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rung_Suriya","http://www.w3.org/2000/01/rdf-schema#label","Rung Suriya"
"http://es.dbpedia.org/resource/Rung_Suriya","http://www.w3.org/2000/01/rdf-schema#comment","Rung Suriya (Thai: รุ่ง สุริยา) (de 1969) es un actor y cantante tailandés.​​​"
"http://es.dbpedia.org/resource/Rung_Suriya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Rung_Suriya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Tailandia"
"http://es.dbpedia.org/resource/Rung_Suriya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1969"
"http://es.dbpedia.org/resource/Rung_Suriya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rung_Suriya"
"http://es.dbpedia.org/resource/Rung_Suriya","http://dbpedia.org/ontology/wikiPageID",8919843
"http://es.dbpedia.org/resource/Rung_Suriya","http://dbpedia.org/ontology/wikiPageRevisionID",128780592
"http://es.dbpedia.org/resource/Rung_Suriya","http://dbpedia.org/ontology/wikiPageLength",1335
"http://es.dbpedia.org/resource/Rung_Suriya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rung_Suriya?oldid=128780592&ns=0"
"http://es.dbpedia.org/resource/Rung_Suriya","http://dbpedia.org/ontology/abstract","Rung Suriya (Thai: รุ่ง สุริยา) (de 1969) es un actor y cantante tailandés.​​​"
