"subject","predicate","object"
"http://es.dbpedia.org/resource/Acido_valproico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_valproico"
"http://es.dbpedia.org/resource/Depakine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_valproico"
"http://es.dbpedia.org/resource/Valproato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_valproico"
"http://es.dbpedia.org/resource/Valproato_sódico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_valproico"
"http://es.dbpedia.org/resource/Ácido_valproico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Ácido_valproico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ácido_valproico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Ácido_valproico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Ácido_valproico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Ácido_valproico","http://www.w3.org/2000/01/rdf-schema#label","Ácido valproico"
"http://es.dbpedia.org/resource/Ácido_valproico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido valproico (nombre comercial original: Depakine), también conocido como valproato o valproato sódico o valproato de magnesio,​ es un fármaco antiepiléptico y estabilizador del estado de ánimo, no relacionado químicamente con otros medicamentos anticonvulsivos. Es un medicamento de amplio espectro, ya que actúa en diversos canales del sistema nervioso central. Está indicado para el tratamiento de: 
* epilepsia, incluidas todas sus formas; 
* trastorno bipolar, tanto para la profilaxis como para los episodios maníacos y estados mixtos; 
* profilaxis de migrañas."
"http://es.dbpedia.org/resource/Ácido_valproico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fv82"
"http://es.dbpedia.org/resource/Ácido_valproico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Ácido_valproico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sida"
"http://es.dbpedia.org/resource/Ácido_valproico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiepilépticos"
"http://es.dbpedia.org/resource/Ácido_valproico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_alcanoicos"
"http://es.dbpedia.org/resource/Ácido_valproico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicamento_esencial_de_la_Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Ácido_valproico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_valproico"
"http://es.dbpedia.org/resource/Ácido_valproico","http://es.dbpedia.org/property/biodisponibilidad",100
"http://es.dbpedia.org/resource/Ácido_valproico","http://es.dbpedia.org/property/embarazoUs","C"
"http://es.dbpedia.org/resource/Ácido_valproico","http://es.dbpedia.org/property/excreción","Se excreta por orina de forma conjugada."
"http://es.dbpedia.org/resource/Ácido_valproico","http://es.dbpedia.org/property/fórmulaQuímica","C8H16O2"
"http://es.dbpedia.org/resource/Ácido_valproico","http://es.dbpedia.org/property/imagen","Valproic_acid3Dan.gif"
"http://es.dbpedia.org/resource/Ácido_valproico","http://es.dbpedia.org/property/imagen","Valproic-acid-2D-skeletal.png"
"http://es.dbpedia.org/resource/Ácido_valproico","http://es.dbpedia.org/property/legalUk","POM"
"http://es.dbpedia.org/resource/Ácido_valproico","http://es.dbpedia.org/property/legalUs","Rx-only"
