"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_la_Sagrada_Familia_(Caucasia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)"
"http://es.dbpedia.org/resource/Caucasia","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)"
"http://es.dbpedia.org/resource/Templo_de_la_Sagrada_Familia_de_Caucasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Sagrada Familia (Caucasia)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)","http://www.w3.org/2000/01/rdf-schema#comment","La Sagrada Familia de Caucasia, es un templo de culto católico bajo la advocación de la Sagrada Familia. Es un edificio de estilo contemporáneo, construida en concreto macizo a la vista, tomó 4 años su construcción. El templo está situado en el costado norte del parque Las Banderas del municipio colombiano de Caucasia, al norte del Bajo Cauca,(Antioquia).​ El edificio es un templo parroquial, pero en 2001 la población comenzó a llamarle comúnmente catedral, por ser la parroquia de mayor cubrimiento de la población y por su espacio, aunque no es un templo catedralicio, ya que no es sede del episcopado."
"http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)","http://xmlns.com/foaf/0.1/name","La Sagrada Familia de Jesús, María y José de Caucasia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Sagrada_Familia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caucasia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Antioquia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_la_Sagrada_Familia_(Caucasia)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)","http://es.dbpedia.org/property/advocación","Sagrada Familia de Jesús, María y José"
"http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)","http://es.dbpedia.org/property/altitud",60
"http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)","http://es.dbpedia.org/property/construcción",1996
"http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Santa_Rosa_de_Osos"
"http://es.dbpedia.org/resource/Iglesia_de_la_Sagrada_Familia_(Caucasia)","http://es.dbpedia.org/property/estilo","Contemporáneo"
