"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Ichu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Ichu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Ichu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ichu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Ichu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Ichu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ichu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Ichu","http://www.w3.org/2000/01/rdf-schema#label","Río Ichu"
"http://es.dbpedia.org/resource/Río_Ichu","http://www.w3.org/2000/01/rdf-schema#comment","El Ichu es un río que está ubicado en la Región Huancavelica, en la zona suroccidental del Perú. En su parte alta es formado por los ríos  y , los mismos que se forman por la escorrentía en las laderas producidas por los deshielos de los Nevados ,  y  (pertenecientes al relieve de la Cordillera de Chonta) de la provincia de Castrovirreyna, y en su recorrido cruza varios distritos, el mismo que pasa por la , Yauli y Acoria; para después adentrarse al distrito de Mariscal Cáceres y luego desembocar en el caudaloso río Mantaro. Su recorrido es de suroeste a norte."
"http://es.dbpedia.org/resource/Río_Ichu","http://xmlns.com/foaf/0.1/name","Río Ichu"
"http://es.dbpedia.org/resource/Río_Ichu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Huancavelica"
"http://es.dbpedia.org/resource/Río_Ichu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Ucayali"
"http://es.dbpedia.org/resource/Río_Ichu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Ichu"
"http://es.dbpedia.org/resource/Río_Ichu","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Ichu","http://es.dbpedia.org/property/altitudNacimiento","5.009 m"
"http://es.dbpedia.org/resource/Río_Ichu","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Ichu","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Amazonas"
"http://es.dbpedia.org/resource/Río_Ichu","http://es.dbpedia.org/property/foto","Río_Ichu.JPG"
"http://es.dbpedia.org/resource/Río_Ichu","http://es.dbpedia.org/property/lugarDesembocadura",""
"http://es.dbpedia.org/resource/Río_Ichu","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Mantaro"
"http://es.dbpedia.org/resource/Río_Ichu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nevado_de_Chonta"
"http://es.dbpedia.org/resource/Río_Ichu","http://es.dbpedia.org/property/nombre","Río Ichu"
"http://es.dbpedia.org/resource/Río_Ichu","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Ichu","http://dbpedia.org/ontology/wikiPageID",1468533
"http://es.dbpedia.org/resource/Río_Ichu","http://dbpedia.org/ontology/wikiPageRevisionID",120361553
"http://es.dbpedia.org/resource/Río_Ichu","http://dbpedia.org/ontology/wikiPageLength",1761
"http://es.dbpedia.org/resource/Río_Ichu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Río_Ichu","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Mantaro"
"http://es.dbpedia.org/resource/Río_Ichu","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Ene"
"http://es.dbpedia.org/resource/Río_Ichu","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Nevado_de_Chonta"
"http://es.dbpedia.org/resource/Río_Ichu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Ichu?oldid=120361553&ns=0"
"http://es.dbpedia.org/resource/Río_Ichu","http://dbpedia.org/ontology/abstract","El Ichu es un río que está ubicado en la Región Huancavelica, en la zona suroccidental del Perú. En su parte alta es formado por los ríos  y , los mismos que se forman por la escorrentía en las laderas producidas por los deshielos de los Nevados ,  y  (pertenecientes al relieve de la Cordillera de Chonta) de la provincia de Castrovirreyna, y en su recorrido cruza varios distritos, el mismo que pasa por la , Yauli y Acoria; para después adentrarse al distrito de Mariscal Cáceres y luego desembocar en el caudaloso río Mantaro. Su recorrido es de suroeste a norte. Su nombre quechua proviene de la palabra paja que crece en las altas cumbres de la cordillera andina. 
*  Datos: Q9071831 
*  Multimedia: Ichu River"
"http://es.wikipedia.org/wiki/Río_Ichu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Ichu"
"http://es.dbpedia.org/resource/Rio_Ichu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ichu"
