"subject","predicate","object"
"http://es.dbpedia.org/resource/Educación_Secundaria_Obligatoria_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educación_Secundaria_Obligatoria"
"http://es.dbpedia.org/resource/Educación_Secundaria_Obligatoria","http://www.w3.org/2000/01/rdf-schema#label","Educación Secundaria Obligatoria"
"http://es.dbpedia.org/resource/Educación_Secundaria_Obligatoria","http://www.w3.org/2000/01/rdf-schema#comment","(4 de julio de 2020) AVISO: Esta página puede contener información defectuosa o vandalizada. Ruego reporten la página como tal.La Educación Secundaria Obligatoria (ESO) es el sistema educativo español de enseñanza secundaria desde el curso 1994-95 y que tiene como objetivo preparar al alumnado de entre 11 y 16 años para sus próximos estudios o el mundo laboral. Se cursa en los IES (Institutos de Educación Secundaria), en los IESO (Institutos de Educación Secundaria Obligatoria), en los Centros o Colegios de Enseñanza Obligatoria (CEO) o bien en centros privados y concertados. Entre las modificaciones más recientes, se encuentran la LOE de mayo de 2006 y la LOMCE de 2013."
"http://es.dbpedia.org/resource/Educación_Secundaria_Obligatoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_España"
"http://es.dbpedia.org/resource/Educación_Secundaria_Obligatoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Educación_Secundaria_Obligatoria"
"http://es.dbpedia.org/resource/Educación_Secundaria_Obligatoria","http://dbpedia.org/ontology/wikiPageID",107132
"http://es.dbpedia.org/resource/Educación_Secundaria_Obligatoria","http://dbpedia.org/ontology/wikiPageRevisionID",129811284
"http://es.dbpedia.org/resource/Educación_Secundaria_Obligatoria","http://dbpedia.org/ontology/wikiPageLength",24895
"http://es.dbpedia.org/resource/Educación_Secundaria_Obligatoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Educación_Secundaria_Obligatoria?oldid=129811284&ns=0"
"http://es.dbpedia.org/resource/Educación_Secundaria_Obligatoria","http://dbpedia.org/ontology/abstract","(4 de julio de 2020) AVISO: Esta página puede contener información defectuosa o vandalizada. Ruego reporten la página como tal.La Educación Secundaria Obligatoria (ESO) es el sistema educativo español de enseñanza secundaria desde el curso 1994-95 y que tiene como objetivo preparar al alumnado de entre 11 y 16 años para sus próximos estudios o el mundo laboral. Se cursa en los IES (Institutos de Educación Secundaria), en los IESO (Institutos de Educación Secundaria Obligatoria), en los Centros o Colegios de Enseñanza Obligatoria (CEO) o bien en centros privados y concertados. Entre las modificaciones más recientes, se encuentran la LOE de mayo de 2006 y la LOMCE de 2013."
"http://es.dbpedia.org/resource/Educación_secundaria_obligatoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educación_Secundaria_Obligatoria"
"http://es.wikipedia.org/wiki/Educación_Secundaria_Obligatoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Educación_Secundaria_Obligatoria"
"http://es.dbpedia.org/resource/ESO_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educación_Secundaria_Obligatoria"
"http://es.dbpedia.org/resource/E.S.O","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educación_Secundaria_Obligatoria"
"http://es.dbpedia.org/resource/Educación_Secundaria_Obligatoria_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educación_Secundaria_Obligatoria"
"http://es.dbpedia.org/resource/E_S_O","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educación_Secundaria_Obligatoria"
