"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_de_Deportes_Las_Ánimas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Las_Ánimas_(Chile)"
"http://es.wikipedia.org/wiki/Las_Ánimas_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Ánimas_(Chile)"
"http://dbpedia.org/resource/Las_Animas,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_Ánimas_(Chile)"
"http://es.dbpedia.org/resource/Las_Animas_de_Valdivia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Ánimas_(Chile)"
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Las Ánimas (Chile)"
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Las Ánimas, es el sector norte de la ciudad de Valdivia, este barrio se destaca por ser industrial y habitacional. Este sector se accede, por el norte, por la ruta T-202 y Puente Santa Elvira, y por el sur, cruzando el Puente Calle-Calle. También conectará a la Isla Teja, una vez finalizadas las otras del Puente Cau-Cau. Sus límites son: por el norte, el sector «El Arenal» y «Santa Elvira», sur, Rio Calle Calle, oeste Cabo Blanco y Rio Cau Cau, y al este, Rio Calle Calle."
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://xmlns.com/foaf/0.1/name","Las Ánimas"
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Valdivia"
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Valdivia"
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Ánimas_(Chile)"
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://es.dbpedia.org/property/nombre","Las Ánimas"
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valdivia"
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Valdivia"
"http://es.dbpedia.org/resource/Las_Ánimas_(Chile)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
