"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://www.w3.org/2000/01/rdf-schema#label","Roberto Sandoval Castañeda"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Sandoval Castañeda (Tepic, Nayarit; 15 de noviembre de 1969) es un político mexicano que fue gobernador del Estado de Nayarit."
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fksc0"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://xmlns.com/foaf/0.1/name","Roberto Sandoval Castañeda"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://xmlns.com/foaf/0.1/name","Antonio Echevarría García"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://xmlns.com/foaf/0.1/homepage","http://www.robertosandoval.org"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nayaritas"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Nayarit"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Sandoval_Castañeda"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Presidentes_municipales_de_Tepic"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Nayarit"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Lilia_López_Torres"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://es.dbpedia.org/property/escudo","Escudo_Tepic.svg"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://es.dbpedia.org/property/escudo","Coat of arms of Nayarit.svg"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://es.dbpedia.org/property/final",2010
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://es.dbpedia.org/property/imagen","Robertosandoval2.jpg"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://es.dbpedia.org/property/lugarDeNacimiento","Tepic, México"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://es.dbpedia.org/property/nombre","Roberto Sandoval Castañeda"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://es.dbpedia.org/property/período",2011
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Cota_Jiménez"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ney_González_Sánchez"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Echevarría_García"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Georgina_López_Arias"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Nayarit"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Municipio_de_Tepic"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tepic"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://dbpedia.org/ontology/wikiPageID",4584607
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://dbpedia.org/ontology/wikiPageRevisionID",130275208
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertosandoval.org"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://dbpedia.org/ontology/wikiPageLength",10159
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ney_González_Sánchez"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Lilia_López_Torres"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Antonio_Echevarría_Garcia"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Sandoval_Castañeda?oldid=130275208&ns=0"
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://dbpedia.org/ontology/abstract","Roberto Sandoval Castañeda (Tepic, Nayarit; 15 de noviembre de 1969) es un político mexicano que fue gobernador del Estado de Nayarit."
"http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://es.dbpedia.org/property/concubino","http://es.dbpedia.org/resource/Saúl_%22Canelo%22_Álvarez"
"http://es.wikipedia.org/wiki/Roberto_Sandoval_Castañeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda"
"http://es.dbpedia.org/resource/Antonio_Echevarría_García","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda"
"http://es.dbpedia.org/resource/Antonio_Echevarría_García","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nayarit_de_2017","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda"
"http://es.dbpedia.org/resource/Ney_González_Sánchez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda"
"http://es.dbpedia.org/resource/Roberto_Sandoval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda"
"http://es.dbpedia.org/resource/Manuel_Cota_Jiménez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda"
"http://es.dbpedia.org/resource/Manuel_Cota_Jiménez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda"
"http://dbpedia.org/resource/Roberto_Sandoval_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Sandoval_Castañeda"
