"subject","predicate","object"
"http://es.wikipedia.org/wiki/Staind:_The_Videos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Staind:_The_Videos"
"http://es.dbpedia.org/resource/Staind_-_The_videos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Staind:_The_Videos"
"http://es.dbpedia.org/resource/Staind_The_videos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Staind:_The_Videos"
"http://dbpedia.org/resource/Staind:_The_Videos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Staind:_The_Videos"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://www.w3.org/2000/01/rdf-schema#label","Staind: The Videos"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://www.w3.org/2000/01/rdf-schema#comment","Staind: The Videos es un DVD de la banda de rock estadounidense Staind. Fue lanzado por Atlantic Records el 14 de noviembre de 2006. Acompaña a un disco de sencillos llamado The Singles: 1996-2006 que fue lanzado el mismo día​"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://xmlns.com/foaf/0.1/homepage","http://www.staind.com"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Staind"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Staind:_The_Videos"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Staind"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://es.dbpedia.org/property/lanzamiento",14
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://es.dbpedia.org/property/nombre","Staind: The Videos"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Video"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://dbpedia.org/ontology/wikiPageID",2768030
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://dbpedia.org/ontology/wikiPageRevisionID",121710420
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staind.com"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://dbpedia.org/ontology/wikiPageLength",1619
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://dbpedia.org/ontology/title","Staind: The Videos"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Staind"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Vídeo"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Staind:_The_Videos?oldid=121710420&ns=0"
"http://es.dbpedia.org/resource/Staind:_The_Videos","http://dbpedia.org/ontology/abstract","Staind: The Videos es un DVD de la banda de rock estadounidense Staind. Fue lanzado por Atlantic Records el 14 de noviembre de 2006. Acompaña a un disco de sencillos llamado The Singles: 1996-2006 que fue lanzado el mismo día​"
