"subject","predicate","object"
"http://es.dbpedia.org/resource/Haplogrupo_C-V20","http://www.w3.org/2000/01/rdf-schema#label","Haplogrupo C-V20"
"http://es.dbpedia.org/resource/Haplogrupo_C-V20","http://www.w3.org/2000/01/rdf-schema#comment","El Haplogroup C-V20 (también conocido como Haplogroup C1a2) es un haplogrupo del cromosoma-Y. Es una de las dos ramas principales del , uno de los descendientes de  (el otro es ( distribuido en Japón (Jomon​​)). El haplogrupo C-V20 está actualmente distribuido en Europa, norte de África, Asia Occidental, y Asia del Sur con frecuencia muy baja."
"http://es.dbpedia.org/resource/Haplogrupo_C-V20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haplogrupos_del_cromosoma_Y_humano"
"http://es.dbpedia.org/resource/Haplogrupo_C-V20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haplogrupo_C-V20"
"http://es.dbpedia.org/resource/Haplogrupo_C-V20","http://dbpedia.org/ontology/wikiPageID",8935468
"http://es.dbpedia.org/resource/Haplogrupo_C-V20","http://dbpedia.org/ontology/wikiPageRevisionID",130367450
"http://es.dbpedia.org/resource/Haplogrupo_C-V20","http://dbpedia.org/ontology/wikiPageLength",5576
"http://es.dbpedia.org/resource/Haplogrupo_C-V20","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haplogrupo_C-V20?oldid=130367450&ns=0"
"http://es.dbpedia.org/resource/Haplogrupo_C-V20","http://dbpedia.org/ontology/abstract","El Haplogroup C-V20 (también conocido como Haplogroup C1a2) es un haplogrupo del cromosoma-Y. Es una de las dos ramas principales del , uno de los descendientes de  (el otro es ( distribuido en Japón (Jomon​​)). El haplogrupo C-V20 está actualmente distribuido en Europa, norte de África, Asia Occidental, y Asia del Sur con frecuencia muy baja."
"http://es.wikipedia.org/wiki/Haplogrupo_C-V20","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haplogrupo_C-V20"
