"subject","predicate","object"
"http://es.dbpedia.org/resource/Alto_voltaje_(álbum_de_6_Voltios)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Para_tu_cabeza"
"http://es.wikipedia.org/wiki/Para_tu_cabeza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Para_tu_cabeza"
"http://es.dbpedia.org/resource/5_canciones_que_nunca_debieron_salir","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Para_tu_cabeza"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://www.w3.org/2000/01/rdf-schema#label","Para tu cabeza"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://www.w3.org/2000/01/rdf-schema#comment","Para tu cabeza “demos” es el nombre del segundo EP de la banda de punk-rock 6 Voltios; todos con una nueva versión.​"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Perú"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2004"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_6_Voltios"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Perú_de_2013"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Para_tu_cabeza"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/actual","Para tu cabeza"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/anterior",5
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/discográfica","independiente"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/duración","946.0"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/duraciónTotal","946.0"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_en_español"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/grabación",2012
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/grupo",6
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/lanzamiento",2004
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/length","141.0"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/length","252.0"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/nombre","Para tu cabeza"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/posterior","Para tu cabeza “demos” /Alto voltaje"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/productor",6
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/title","Otro lugar"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/title","Blankita"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/title","Días amargos"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/title","Eres todo para mí"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/title","Espacios vacíos"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/title","Seguiré igual"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://es.dbpedia.org/property/título","Para tu cabeza"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/wikiPageID",7711282
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/wikiPageRevisionID",129023428
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=youtu.be&v=UBoWNowtGEI"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=youtu.be&v=eGzH0Cz-JrQ"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=youtu.be&v=lCEzoi-Ho6I"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/Work/runtime","3.2666666666666666"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/Work/runtime","15.766666666666667"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/Work/runtime","2.35"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/Work/runtime","3.533333333333333"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/Work/runtime","4.2"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/Work/runtime","3.066666666666667"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/wikiPageLength",2121
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/band","6 Voltios"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/runtime",946.0
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/runtime",196.0
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/runtime",141.0
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/runtime",184.0
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/runtime",252.0
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/runtime",212.0
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/title","Otro lugar"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/title","Blankita"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/title","Espacios vacíos"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/title","Seguiré igual"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/title","Días amargos"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/title","Para tu cabeza"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/title","Eres todo para mí"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_punk"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_en_español"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/5_canciones_que_nunca_debieron_salir"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/6_Voltios"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Alto_voltaje_(álbum_de_6_Voltios)"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/EP"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Para_tu_cabeza?oldid=129023428&ns=0"
"http://es.dbpedia.org/resource/Para_tu_cabeza","http://dbpedia.org/ontology/abstract","Para tu cabeza “demos” es el nombre del segundo EP de la banda de punk-rock 6 Voltios; todos con una nueva versión.​"
