"subject","predicate","object"
"http://es.dbpedia.org/resource/Osvaldo_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Osvaldo Herrera"
"http://es.dbpedia.org/resource/Osvaldo_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Osvaldo Herrera fue un capitán del Ejército Rebelde cubano nacido el 25 de julio de 1933."
"http://es.dbpedia.org/resource/Osvaldo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_cubana"
"http://es.dbpedia.org/resource/Osvaldo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Cuba"
"http://es.dbpedia.org/resource/Osvaldo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubanos"
"http://es.dbpedia.org/resource/Osvaldo_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osvaldo_Herrera"
"http://es.dbpedia.org/resource/Osvaldo_Herrera","http://dbpedia.org/ontology/wikiPageID",505363
"http://es.dbpedia.org/resource/Osvaldo_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",122544589
"http://es.dbpedia.org/resource/Osvaldo_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vanguardia.co.cu/index.php%3Ftpl=design%2Fsecciones%2Flectura%2Fhistoria.tpl.html&newsid_obj_id=14890"
"http://es.dbpedia.org/resource/Osvaldo_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vanguardia.co.cu/index.php%3Ftpl=design/secciones/lectura/historia.tpl.html&newsid_obj_id=14890"
"http://es.dbpedia.org/resource/Osvaldo_Herrera","http://dbpedia.org/ontology/wikiPageLength",2235
"http://es.dbpedia.org/resource/Osvaldo_Herrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osvaldo_Herrera?oldid=122544589&ns=0"
"http://es.dbpedia.org/resource/Osvaldo_Herrera","http://dbpedia.org/ontology/abstract","Osvaldo Herrera fue un capitán del Ejército Rebelde cubano nacido el 25 de julio de 1933."
"http://es.wikipedia.org/wiki/Osvaldo_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osvaldo_Herrera"
