"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduardo_Lorrio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Lorrio"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Lorrio"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Lorrio Béjar (nacido el 25 de septiembre de 1993 en Madrid, Comunidad de Madrid) es un jugador de waterpolo español."
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://xmlns.com/foaf/0.1/name","Eduardo Lorrio"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://xmlns.com/foaf/0.1/name","Eduardo Lorrio Béjar"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_España"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Lorrio"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://es.dbpedia.org/property/club","C.N. Sabadell"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://es.dbpedia.org/property/nombre","Eduardo Lorrio"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://es.dbpedia.org/property/nombrecompleto","Eduardo Lorrio Béjar"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_waterpolo_de_España"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://dbpedia.org/ontology/wikiPageID",8642335
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://dbpedia.org/ontology/wikiPageRevisionID",124678119
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfen.es/publicacion/waterpolo/asp/ficha_jugador.asp%3Fe=M0053&c=369&j=23723"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://dbpedia.org/ontology/wikiPageExternalLink","http://sydney2000.coe.es/coe/BD_EVENT.nsf/VVistaExpDeportistaWebHome/12082@@3014%3FopenDocument&Query=Consulta==evento=WP%20Barcelona%202018@-@3014=_=FParticipante=@="
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://dbpedia.org/ontology/wikiPageLength",2666
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_waterpolo_de_España"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Lorrio?oldid=124678119&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Lorrio","http://dbpedia.org/ontology/abstract","Eduardo Lorrio Béjar (nacido el 25 de septiembre de 1993 en Madrid, Comunidad de Madrid) es un jugador de waterpolo español."
"http://es.dbpedia.org/resource/Eduardo_Lorrio_Bejar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Lorrio"
"http://es.dbpedia.org/resource/Eduardo_Lorrio_Béjar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Lorrio"
