"subject","predicate","object"
"http://es.dbpedia.org/resource/Nathan_el_Sabio","http://www.w3.org/2000/01/rdf-schema#label","Nathan el Sabio"
"http://es.dbpedia.org/resource/Nathan_el_Sabio","http://www.w3.org/2000/01/rdf-schema#comment","Nathan el sabio (título original en alemán, Nathan der Weise) es una obra de teatro escrita por Gotthold Ephraim Lessing y publicada en 1779. Se trata de un fervoroso llamamiento a la tolerancia religiosa.[cita requerida]"
"http://es.dbpedia.org/resource/Nathan_el_Sabio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0509df"
"http://es.dbpedia.org/resource/Nathan_el_Sabio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Alemania"
"http://es.dbpedia.org/resource/Nathan_el_Sabio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1779"
"http://es.dbpedia.org/resource/Nathan_el_Sabio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Nathan_el_Sabio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nathan_el_Sabio"
"http://es.dbpedia.org/resource/Nathan_el_Sabio","http://es.dbpedia.org/property/name","Nathan der Weise"
"http://es.dbpedia.org/resource/Nathan_el_Sabio","http://es.dbpedia.org/property/name","Nathan the Wise"
"http://es.dbpedia.org/resource/Nathan_el_Sabio","http://es.dbpedia.org/property/no",3820
"http://es.dbpedia.org/resource/Nathan_el_Sabio","http://es.dbpedia.org/property/no",9186
"http://es.dbpedia.org/resource/Nathan_el_Sabio","http://dbpedia.org/ontology/wikiPageID",1887407
"http://es.dbpedia.org/resource/Nathan_el_Sabio","http://dbpedia.org/ontology/wikiPageRevisionID",128979767
"http://es.dbpedia.org/resource/Nathan_el_Sabio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923210455/http:/www.zeno.org/Literatur/M/Lessing,+Gotthold+Ephraim/Dramen/Nathan+der+Weise"
"http://es.dbpedia.org/resource/Nathan_el_Sabio","http://dbpedia.org/ontology/wikiPageLength",9562
"http://es.dbpedia.org/resource/Nathan_el_Sabio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nathan_el_Sabio?oldid=128979767&ns=0"
"http://es.dbpedia.org/resource/Nathan_el_Sabio","http://dbpedia.org/ontology/abstract","Nathan el sabio (título original en alemán, Nathan der Weise) es una obra de teatro escrita por Gotthold Ephraim Lessing y publicada en 1779. Se trata de un fervoroso llamamiento a la tolerancia religiosa.[cita requerida]"
"http://es.dbpedia.org/resource/Nathan_der_Weise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nathan_el_Sabio"
"http://es.dbpedia.org/resource/Nathan_el_sabio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nathan_el_Sabio"
"http://es.wikipedia.org/wiki/Nathan_el_Sabio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nathan_el_Sabio"
"http://dbpedia.org/resource/Nathan_the_Wise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nathan_el_Sabio"
