"subject","predicate","object"
"http://es.dbpedia.org/resource/Das_2._Gebot","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Frohes_Fest"
"http://es.dbpedia.org/resource/Das_2._Gebot","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Frohes_Fest"
"http://es.dbpedia.org/resource/Phosphor_(Unheilig)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Frohes_Fest"
"http://es.dbpedia.org/resource/Phosphor_(Unheilig)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Frohes_Fest"
"http://es.wikipedia.org/wiki/Frohes_Fest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frohes_Fest"
"http://es.dbpedia.org/resource/Frohes_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Frohes_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Frohes_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Frohes_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Frohes_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Frohes_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frohes_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Frohes_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Frohes_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Frohes_Fest","http://www.w3.org/2000/01/rdf-schema#label","Frohes Fest"
"http://es.dbpedia.org/resource/Frohes_Fest","http://www.w3.org/2000/01/rdf-schema#comment","Frohes Fest (alemán: «Fiestas Felices») es el segundo álbum de estudio del grupo alemán de gothic rock Unheilig. Fue publicado en 2002 en dos versiones, una edición normal de un disco y una edición limitada de dos discos (la cual incluye el EP Tannenbaum como disco de bono). En el álbum se interpretan muchas canciones alemanas tradicionales de Navidad, incluyendo la popular O Tannenbaum y Stille Nacht heilige Nacht."
"http://es.dbpedia.org/resource/Frohes_Fest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vx9hr"
"http://es.dbpedia.org/resource/Frohes_Fest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_gótico"
"http://es.dbpedia.org/resource/Frohes_Fest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Frohes_Fest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frohes_Fest"
"http://es.dbpedia.org/resource/Frohes_Fest","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Phosphor_(Unheilig)"
"http://es.dbpedia.org/resource/Frohes_Fest","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Frohes_Fest","http://es.dbpedia.org/property/discográfica","Four Rock Entertainment"
"http://es.dbpedia.org/resource/Frohes_Fest","http://es.dbpedia.org/property/duración",68
"http://es.dbpedia.org/resource/Frohes_Fest","http://es.dbpedia.org/property/grabación","?"
"http://es.dbpedia.org/resource/Frohes_Fest","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Unheilig"
"http://es.dbpedia.org/resource/Frohes_Fest","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Villancico"
"http://es.dbpedia.org/resource/Frohes_Fest","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://es.dbpedia.org/resource/Frohes_Fest","http://es.dbpedia.org/property/lanzamiento",2002
"http://es.dbpedia.org/resource/Frohes_Fest","http://es.dbpedia.org/property/nombre","Frohes Fest"
"http://es.dbpedia.org/resource/Frohes_Fest","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Frohes_Fest","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Das_2._Gebot"
