"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Asterogyne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geonomeae"
"http://es.dbpedia.org/resource/Categoría:Geonomeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geonomeae","http://www.w3.org/2000/01/rdf-schema#label","Geonomeae"
"http://es.dbpedia.org/resource/Categoría:Geonomeae","http://www.w3.org/2004/02/skos/core#prefLabel","Geonomeae"
"http://es.dbpedia.org/resource/Categoría:Geonomeae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arecoideae"
"http://es.dbpedia.org/resource/Categoría:Geonomeae","http://dbpedia.org/ontology/wikiPageID",4366850
"http://es.dbpedia.org/resource/Categoría:Geonomeae","http://dbpedia.org/ontology/wikiPageRevisionID",42654422
"http://es.dbpedia.org/resource/Categoría:Geonomeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geonomeae?oldid=42654422&ns=14"
"http://es.dbpedia.org/resource/Calyptrogyne_ghiesbreghtiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geonomeae"
"http://es.dbpedia.org/resource/Geonomeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geonomeae"
"http://es.dbpedia.org/resource/Categoría:Calyptronoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geonomeae"
