"subject","predicate","object"
"http://es.dbpedia.org/resource/S._O._D.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SOD"
"http://es.dbpedia.org/resource/ISouljaBoyTellem","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/SOD"
"http://es.dbpedia.org/resource/S_O_D","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SOD"
"http://es.dbpedia.org/resource/S_O_D.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SOD"
"http://dbpedia.org/resource/Sod_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SOD"
"http://es.dbpedia.org/resource/S_O.D.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SOD"
"http://es.dbpedia.org/resource/S.O.D.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SOD"
"http://es.dbpedia.org/resource/SOD","http://www.w3.org/2000/01/rdf-schema#label","SOD"
"http://es.dbpedia.org/resource/SOD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SOD"
"http://es.dbpedia.org/resource/SOD","http://dbpedia.org/ontology/wikiPageID",1397049
"http://es.dbpedia.org/resource/SOD","http://dbpedia.org/ontology/wikiPageRevisionID",104221426
"http://es.dbpedia.org/resource/SOD","http://dbpedia.org/ontology/wikiPageLength",662
"http://es.dbpedia.org/resource/SOD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SOD?oldid=104221426&ns=0"
"http://es.dbpedia.org/resource/S_O._D.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SOD"
"http://es.wikipedia.org/wiki/SOD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SOD"
