"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Balash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V","http://www.w3.org/2000/01/rdf-schema#label","Reyes del siglo V"
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes del siglo V"
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V","http://dbpedia.org/ontology/wikiPageID",4836524
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V","http://dbpedia.org/ontology/wikiPageRevisionID",98447378
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_del_siglo_V?oldid=98447378&ns=14"
"http://es.dbpedia.org/resource/Teodomiro_(ostrogodo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Chilperico_I_de_Burgundia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Bahram_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Kavad_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Maldras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Charaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Remismundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Coel_Hen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Requiario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Yezdegard_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Gunderico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Ormuz_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Frantán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Eurico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Peroz_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Valamiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Jangsu_de_Goguryeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Sigerico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Rhyddfedd_Frych","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Gundahario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Hengest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Ardarico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Ataúlfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Hermerico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Uldin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Rugila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Einion_Yrth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Narasimhagupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Munjamyeong_de_Goguryeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Walia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
