"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calpurnios_Pisones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calpurnios_Pisones"
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://www.w3.org/2000/01/rdf-schema#label","Calpurnios Pisones"
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://www.w3.org/2000/01/rdf-schema#comment","Los Calpurnios Pisones fueron una familia de la gens Calpurnia cuyos miembros alcanzaron las más altas magistraturas en la Antigua Roma durante la República y el Imperio. Aparecen por primera vez a finales del siglo III a. C. en la figura del pretor urbano . En el siglo siguiente se dividieron en varias ramas, siendo las más destacadas la de los Cesoninos y la de los Frugi. Prosperaron bajo los emperadores julioclaudios, aunque algunos se vieron implicados en juicios y conjuras. Los últimos representantes conocidos datan de la época de los Antoninos en el siglo II."
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calpurnios_Pisones"
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calpurnios_Pisones"
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://es.dbpedia.org/property/apellidos","Forsythe"
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://es.dbpedia.org/property/apellidos","Strachan"
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://es.dbpedia.org/property/fecha",1990
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://es.dbpedia.org/property/nombre","Christian C."
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://es.dbpedia.org/property/nombre","G."
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://es.dbpedia.org/property/publicación","Zeitschrift für Papyrologie und Epigraphik"
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://es.dbpedia.org/property/páginas",293
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://es.dbpedia.org/property/título","Calpurnius"
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://es.dbpedia.org/property/título","The Tribal Membership of the Calpurnii Pisones"
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://es.dbpedia.org/property/url","http://www.jstor.org/stable/20187349%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://es.dbpedia.org/property/url","http://www.strachan.dk/family/calpurnius.htm|idioma=inglés|cita=Genealogía de las diversas familias Calpurnias, entre las que se incluyen los Pisones"
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://es.dbpedia.org/property/volumen",83
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://dbpedia.org/ontology/wikiPageID",1462750
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://dbpedia.org/ontology/wikiPageRevisionID",129837720
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/20187349%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strachan.dk/family/calpurnius.htm%7Cidioma=ingl%C3%A9s%7Ccita=Genealog%C3%ADa"
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://dbpedia.org/ontology/wikiPageLength",12127
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calpurnios_Pisones?oldid=129837720&ns=0"
"http://es.dbpedia.org/resource/Calpurnios_Pisones","http://dbpedia.org/ontology/abstract","Los Calpurnios Pisones fueron una familia de la gens Calpurnia cuyos miembros alcanzaron las más altas magistraturas en la Antigua Roma durante la República y el Imperio. Aparecen por primera vez a finales del siglo III a. C. en la figura del pretor urbano . En el siglo siguiente se dividieron en varias ramas, siendo las más destacadas la de los Cesoninos y la de los Frugi. Prosperaron bajo los emperadores julioclaudios, aunque algunos se vieron implicados en juicios y conjuras. Los últimos representantes conocidos datan de la época de los Antoninos en el siglo II."
