"subject","predicate","object"
"http://es.dbpedia.org/resource/Clusia_multiflora_kunth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clusia_multiflora"
"http://es.wikipedia.org/wiki/Clusia_multiflora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clusia_multiflora"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://www.w3.org/2000/01/rdf-schema#label","Clusia multiflora"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://www.w3.org/2000/01/rdf-schema#comment","Clusia multiflora, comúnmente llamada Chagualo, Gaque o Cucharo, es una especie del género Clusia originaria de Colombia."
"http://es.dbpedia.org/resource/Clusia_multiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1821"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clusia"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clusia_multiflora"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Clusiaceae"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://es.dbpedia.org/property/genus","Clusia"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Theales"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://es.dbpedia.org/property/species","Clusia multiflora"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Clusioideae"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Clusieae"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://dbpedia.org/ontology/wikiPageID",4572490
"http://es.dbpedia.org/resource/Clusia_multiflora","http://dbpedia.org/ontology/wikiPageRevisionID",121912184
"http://es.dbpedia.org/resource/Clusia_multiflora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717181933/http:/www.inbio.ac.cr/bims/k03/p13/c045/o0249/f01563/g007420/s021795.htm"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://dbpedia.org/ontology/wikiPageLength",4604
"http://es.dbpedia.org/resource/Clusia_multiflora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clusieae"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clusioideae"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clusiaceae"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Clusia"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theales"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clusia_multiflora?oldid=121912184&ns=0"
"http://es.dbpedia.org/resource/Clusia_multiflora","http://dbpedia.org/ontology/abstract","Clusia multiflora, comúnmente llamada Chagualo, Gaque o Cucharo, es una especie del género Clusia originaria de Colombia."
