"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Ángel_Albín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Ángel_Albín"
"http://es.dbpedia.org/resource/Defensor_Sporting_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Juan_Ángel_Albín"
"http://es.dbpedia.org/resource/Juan_Albín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Ángel_Albín"
"http://es.dbpedia.org/resource/Juan_Angel_Albin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Ángel_Albín"
"http://es.dbpedia.org/resource/Juan_Angel_Albín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Ángel_Albín"
"http://es.dbpedia.org/resource/Juan_Ángel_Albin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Ángel_Albín"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://www.w3.org/2000/01/rdf-schema#label","Juan Ángel Albín"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ángel Albín (Salto, Uruguay, 17 de julio de 1986) es un futbolista uruguayo. Juega en Defensor Sporting Club de la Primera División de Uruguay.​"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tbtp"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://xmlns.com/foaf/0.1/name","Juan Ángel Albín Leites"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://xmlns.com/foaf/0.1/name","Juan Albín"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbal_Club_Petrolul_Ploiești"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2000"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Defensor_Sporting_Club"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rampla_Juniors_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Omonia_Nicosia"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2010"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_de_Bucarest"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_2010"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Getafe_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salteños_uruguayos_(ciudad)"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Ángel_Albín"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://es.dbpedia.org/property/club","Defensor Sporting"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Nacional_de_Football"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://es.dbpedia.org/property/equipos","*  Nacional  
*  Getafe  
*  RCD Espanyol 
* →  Nacional  
*  Petrolul Ploiești  
*  Tiburones Rojos de Veracruz 
* →  Dinamo de Bucarest 
*  AC Omonia Nicosia 
*  Rampla Juniors 
* Defensor Sporting Club"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Departamento_de_Salto"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://es.dbpedia.org/property/nombre","Juan Albín"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://es.dbpedia.org/property/nombrecompleto","Juan Ángel Albín Leites"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://es.dbpedia.org/property/pieHábil","http://es.dbpedia.org/resource/Izquierdo"
"http://es.dbpedia.org/resource/Juan_Ángel_Albín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
