"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Maire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Maïre"
"http://es.wikipedia.org/wiki/Isla_Maïre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Maïre"
"http://es.dbpedia.org/resource/Isla_Maïre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Maïre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Maïre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Maïre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Maïre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Maïre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Maïre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Maïre","http://www.w3.org/2000/01/rdf-schema#label","Isla Maïre"
"http://es.dbpedia.org/resource/Isla_Maïre","http://www.w3.org/2000/01/rdf-schema#comment","Isla Maïre (en francés: Île Maïre) es una isla al suroeste de la ciudad de Marsella, en el sur del país europeo de Francia​ cerca de Cabo Croisette, y el distrito Goudes, en el extremo occidental del Macizo de los Calanques. Es parte del territorio del municipio de Marsella, y pertenece al distrito 8 de la ciudad."
"http://es.dbpedia.org/resource/Isla_Maïre","http://xmlns.com/foaf/0.1/name","Île Maïre"
"http://es.dbpedia.org/resource/Isla_Maïre","http://xmlns.com/foaf/0.1/name","Isla Maïre"
"http://es.dbpedia.org/resource/Isla_Maïre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Mediterráneo_de_Francia"
"http://es.dbpedia.org/resource/Isla_Maïre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Francia"
"http://es.dbpedia.org/resource/Isla_Maïre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Maïre"
"http://es.dbpedia.org/resource/Isla_Maïre","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Isla_Maïre","http://es.dbpedia.org/property/entidadTerritorial","Región"
"http://es.dbpedia.org/resource/Isla_Maïre","http://es.dbpedia.org/property/imagen","Ile Maïre.JPG"
"http://es.dbpedia.org/resource/Isla_Maïre","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_Maïre","http://es.dbpedia.org/property/lugarOpc","Mar Mediterráneo"
"http://es.dbpedia.org/resource/Isla_Maïre","http://es.dbpedia.org/property/nombre","Isla Maïre"
"http://es.dbpedia.org/resource/Isla_Maïre","http://es.dbpedia.org/property/nombreOriginal","Île Maïre"
"http://es.dbpedia.org/resource/Isla_Maïre","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_Maïre","http://es.dbpedia.org/property/pieImagen","Vista de la isla"
"http://es.dbpedia.org/resource/Isla_Maïre","http://es.dbpedia.org/property/población","deshabitada"
"http://es.dbpedia.org/resource/Isla_Maïre","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Isla_Maïre","http://dbpedia.org/ontology/wikiPageID",5186649
"http://es.dbpedia.org/resource/Isla_Maïre","http://dbpedia.org/ontology/wikiPageRevisionID",130390004
"http://es.dbpedia.org/resource/Isla_Maïre","http://dbpedia.org/ontology/wikiPageLength",2886
"http://es.dbpedia.org/resource/Isla_Maïre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Isla_Maïre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Maïre?oldid=130390004&ns=0"
"http://es.dbpedia.org/resource/Isla_Maïre","http://dbpedia.org/ontology/abstract","Isla Maïre (en francés: Île Maïre) es una isla al suroeste de la ciudad de Marsella, en el sur del país europeo de Francia​ cerca de Cabo Croisette, y el distrito Goudes, en el extremo occidental del Macizo de los Calanques. Es parte del territorio del municipio de Marsella, y pertenece al distrito 8 de la ciudad. Con menos de un kilómetro de este a oeste y 500 metros de norte a sur, la isla Maire sin embargo, tiene su punto culminante a 138 metros. Está completamente deshabitada, se pueden ver los restos de un edificio que data de los días en que los recursos minerales de la isla eran explotados. Todo alrededor de los observatorios de la isla (en ruinas) recuerdan la importancia estratégica de la posición de la isla, al sur de la bahía de Marsella y el este del Golfo de León."
