"subject","predicate","object"
"http://es.dbpedia.org/resource/Fonofobia","http://www.w3.org/2000/01/rdf-schema#label","Fonofobia"
"http://es.dbpedia.org/resource/Fonofobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_somatomorfos"
"http://es.dbpedia.org/resource/Fonofobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinestesia"
"http://es.dbpedia.org/resource/Fonofobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fobias"
"http://es.dbpedia.org/resource/Fonofobia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fonofobia"
"http://es.dbpedia.org/resource/Fonofobia","http://dbpedia.org/ontology/wikiPageID",9504532
"http://es.dbpedia.org/resource/Fonofobia","http://dbpedia.org/ontology/wikiPageRevisionID",127815464
"http://es.dbpedia.org/resource/Fonofobia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ansiedad.es/diccionario-fobico/miedo-temor-fobia-al-sonido-o-al-ruido.html"
"http://es.dbpedia.org/resource/Fonofobia","http://dbpedia.org/ontology/wikiPageLength",3208
"http://es.dbpedia.org/resource/Fonofobia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fonofobia?oldid=127815464&ns=0"
"http://es.dbpedia.org/resource/Fobia_a_los_ruidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fonofobia"
"http://es.dbpedia.org/resource/Fobia_a_los_sonidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fonofobia"
"http://es.dbpedia.org/resource/Fobia_al_ruido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fonofobia"
"http://es.dbpedia.org/resource/Fobia_al_sonido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fonofobia"
"http://es.dbpedia.org/resource/Acusticofobia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fonofobia"
"http://es.dbpedia.org/resource/Acustifobia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fonofobia"
"http://es.wikipedia.org/wiki/Fonofobia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fonofobia"
