"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Borwin_II_de_Mecklemburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo"
"http://dbpedia.org/resource/John_I,_Lord_of_Mecklenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Enrique_I_de_Mecklemburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://www.w3.org/2000/01/rdf-schema#label","Juan I de Mecklemburgo"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://www.w3.org/2000/01/rdf-schema#comment","Juan I, señor de Mecklemburgo, apodado el teólogo (h. 1211 - 1 de agosto de 1264) fue señor de Mecklemburgo desde 1234 hasta su muerte."
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://xmlns.com/foaf/0.1/name","Alberto I"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://xmlns.com/foaf/0.1/name","Juan I"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://xmlns.com/foaf/0.1/name","Enrique Iy"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Mecklemburgo_del_siglo_XIII"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_I_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Catedral_de_Doberan"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://es.dbpedia.org/property/madre","Cristina de Suecia"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://es.dbpedia.org/property/nombre","Juan I"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://es.dbpedia.org/property/período",1234
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Borwin_II_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://es.dbpedia.org/property/reinado",1234
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://es.dbpedia.org/property/sucesor","Enrique I y"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Soberanos_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://dbpedia.org/ontology/wikiPageID",8111626
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",112060601
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208091810/http:/portal.hsb.hs-wismar.de/pub/lbmv/mjb/jb050/350367779.html"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://dbpedia.org/ontology/wikiPageLength",3119
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://dbpedia.org/ontology/title","Señor de Mecklemburgo"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Catedral_de_Bad_Doberan"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_I_de_Mecklemburgo?oldid=112060601&ns=0"
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://dbpedia.org/ontology/abstract","Juan I, señor de Mecklemburgo, apodado el teólogo (h. 1211 - 1 de agosto de 1264) fue señor de Mecklemburgo desde 1234 hasta su muerte."
"http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo","http://es.dbpedia.org/property/dinastías","http://es.dbpedia.org/resource/Casa_de_Mecklemburgo"
"http://es.wikipedia.org/wiki/Juan_I_de_Mecklemburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_I_de_Mecklemburgo"
