"subject","predicate","object"
"http://es.wikipedia.org/wiki/Destacamento_de_Inteligencia_122","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Destacamento_de_Inteligencia_122"
"http://es.dbpedia.org/resource/Destacamento_de_Inteligencia_122","http://www.w3.org/2000/01/rdf-schema#label","Destacamento de Inteligencia 122"
"http://es.dbpedia.org/resource/Destacamento_de_Inteligencia_122","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_inteligencia_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Destacamento_de_Inteligencia_122","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Operativo_Independencia"
"http://es.dbpedia.org/resource/Destacamento_de_Inteligencia_122","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Destacamento_de_Inteligencia_122","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Argentino_en_el_terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980"
"http://es.dbpedia.org/resource/Destacamento_de_Inteligencia_122","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_en_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Destacamento_de_Inteligencia_122","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Destacamento_de_Inteligencia_122"
"http://es.dbpedia.org/resource/Destacamento_de_Inteligencia_122","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Santa_Fe_(Argentina)"
"http://es.dbpedia.org/resource/Destacamento_de_Inteligencia_122","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Operativo_Independencia"
"http://es.dbpedia.org/resource/Destacamento_de_Inteligencia_122","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/II_Cuerpo_de_Ejército_(Argentina)"
"http://es.dbpedia.org/resource/Destacamento_de_Inteligencia_122","http://es.dbpedia.org/property/nombre","Destacamento de Inteligencia 122"
"http://es.dbpedia.org/resource/Destacamento_de_Inteligencia_122","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Destacamento_de_Inteligencia_122","http://es.dbpedia.org/property/rama","Ejército"
"http://es.dbpedia.org/resource/Destacamento_de_Inteligencia_122","http://es.dbpedia.org/property/tipo","Unidad de inteligencia"
"http://es.dbpedia.org/resource/Destacamento_de_Inteligencia_122","http://dbpedia.org/ontology/wikiPageID",9593387
"http://es.dbpedia.org/resource/Destacamento_de_Inteligencia_122","http://dbpedia.org/ontology/wikiPageRevisionID",130364632
"http://es.dbpedia.org/resource/Destacamento_de_Inteligencia_122","http://dbpedia.org/ontology/wikiPageLength",4256
"http://es.dbpedia.org/resource/Destacamento_de_Inteligencia_122","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Destacamento_de_Inteligencia_122?oldid=130364632&ns=0"
