"subject","predicate","object"
"http://es.dbpedia.org/resource/Yolanda_Lujan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yolanda_Luján"
"http://es.wikipedia.org/wiki/Yolanda_Luján","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yolanda_Luján"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://www.w3.org/2000/01/rdf-schema#label","Yolanda Luján"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://www.w3.org/2000/01/rdf-schema#label","Yolanda Lujan"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://www.w3.org/2000/01/rdf-schema#comment","Yolanda Luján es una telenovela argentina producida en 1984 por Crustel S.A. y por el autor Ángel Valdés Iturralde. La telenovela fue protagonizada por la primera actriz Verónica Castro como indicaban los créditos. Y con las actuaciones protagónicas de Víctor Laplace y le siguen Irma Córdoba, Rubén Stella, Orlando Carrio, Tony Vilas, Enrique Kossi y un gran elenco argentino. De mucho éxito en Europa y Sudamérica, esta novela gana el premio argentino MARTIN FIERRO 84 a la mejor telenovela y consolida la carrera de Verónica Castro a nivel internacional."
"http://es.dbpedia.org/resource/Yolanda_Luján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Televisión_Pública_Argentina"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1984"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Telefe"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yolanda_Luján"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://es.dbpedia.org/property/cadena","ATC y Canal 11"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://es.dbpedia.org/property/director","Gilberto Macin"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://es.dbpedia.org/property/guionista","Ángel Valdés Iturralde"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://es.dbpedia.org/property/género","Telenovela Melodrama"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://es.dbpedia.org/property/horario","1320.0"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://es.dbpedia.org/property/numEpisodios",82
"http://es.dbpedia.org/resource/Yolanda_Luján","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Dos_para_una_mentira"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://es.dbpedia.org/property/primeraEmisión",11
"http://es.dbpedia.org/resource/Yolanda_Luján","http://es.dbpedia.org/property/productor","Alfredo Pocino"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Verónica_Castro"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Víctor_Laplace"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/La_señora_Ordóñez_(telenovela)"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Yolanda_Luján","http://es.dbpedia.org/property/título","Yolanda Lujan"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://es.dbpedia.org/property/últimaEmisión",1984
"http://es.dbpedia.org/resource/Yolanda_Luján","http://dbpedia.org/ontology/wikiPageID",5538747
"http://es.dbpedia.org/resource/Yolanda_Luján","http://dbpedia.org/ontology/wikiPageRevisionID",129379306
"http://es.dbpedia.org/resource/Yolanda_Luján","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veronicacastro.com.ar/.../Yolanda/Yolanda_parte_1...."
"http://es.dbpedia.org/resource/Yolanda_Luján","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0211887/"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://dbpedia.org/ontology/wikiPageLength",6492
"http://es.dbpedia.org/resource/Yolanda_Luján","http://dbpedia.org/ontology/runtime",1320.0
"http://es.dbpedia.org/resource/Yolanda_Luján","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Televisión_Pública_Argentina"
"http://es.dbpedia.org/resource/Yolanda_Luján","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Veronica_Castro"
