"subject","predicate","object"
"http://es.dbpedia.org/resource/Matrimonio_a_la_italiana_(película_de_1964)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Vittorio_de_Sica"
"http://es.dbpedia.org/resource/El_jardín_de_los_Finzi-Contini_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Vittorio_de_Sica"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Vittorio_de_Sica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Vittorio_de_Sica","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Vittorio de Sica"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Vittorio_de_Sica","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Vittorio de Sica"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Vittorio_de_Sica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Vittorio_de_Sica","http://dbpedia.org/ontology/wikiPageID",1900044
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Vittorio_de_Sica","http://dbpedia.org/ontology/wikiPageRevisionID",65175605
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Vittorio_de_Sica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Vittorio_de_Sica?oldid=65175605&ns=14"
"http://es.dbpedia.org/resource/El_oro_de_Nápoles_(película_de_1954)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Vittorio_de_Sica"
"http://es.dbpedia.org/resource/Siete_veces_mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Vittorio_de_Sica"
"http://es.dbpedia.org/resource/Boccaccio_70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Vittorio_de_Sica"
"http://es.dbpedia.org/resource/Dos_mujeres_(película_de_1960)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Vittorio_de_Sica"
"http://es.dbpedia.org/resource/Ladri_di_biciclette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Vittorio_de_Sica"
"http://es.dbpedia.org/resource/Los_girasoles_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Vittorio_de_Sica"
