"subject","predicate","object"
"http://dbpedia.org/resource/Barry_Stobart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barry_Stobart"
"http://es.dbpedia.org/resource/Barry_Stobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barry_Stobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barry_Stobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barry_Stobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barry_Stobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barry_Stobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barry_Stobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Barry_Stobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barry_Stobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barry_Stobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barry_Stobart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barry_Stobart","http://www.w3.org/2000/01/rdf-schema#label","Barry Stobart"
"http://es.dbpedia.org/resource/Barry_Stobart","http://www.w3.org/2000/01/rdf-schema#comment","Barry Stobart (Doncaster, 6 de junio de 1938 - ibídem, 28 de agosto de 2013)​ fue un futbolista profesional inglés que jugaba en la demarcación de delantero."
"http://es.dbpedia.org/resource/Barry_Stobart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3lyr"
"http://es.dbpedia.org/resource/Barry_Stobart","http://xmlns.com/foaf/0.1/name","Barry Stobart"
"http://es.dbpedia.org/resource/Barry_Stobart","http://xmlns.com/foaf/0.1/name","Barry Henry Stobart"
"http://es.dbpedia.org/resource/Barry_Stobart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shrewsbury_Town_Football_Club"
"http://es.dbpedia.org/resource/Barry_Stobart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manchester_City_Football_Club"
"http://es.dbpedia.org/resource/Barry_Stobart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Addington_Football_Club"
"http://es.dbpedia.org/resource/Barry_Stobart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Durban_United_FC"
"http://es.dbpedia.org/resource/Barry_Stobart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aston_Villa_Football_Club"
"http://es.dbpedia.org/resource/Barry_Stobart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Barry_Stobart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wolverhampton_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Barry_Stobart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barry_Stobart"
"http://es.dbpedia.org/resource/Barry_Stobart","http://es.dbpedia.org/property/altura",1.73
"http://es.dbpedia.org/resource/Barry_Stobart","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Barry_Stobart","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Wolverhampton_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Barry_Stobart","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Durban_United_Football_Club"
"http://es.dbpedia.org/resource/Barry_Stobart","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Barry_Stobart","http://es.dbpedia.org/property/fechaFallecimiento",28
"http://es.dbpedia.org/resource/Barry_Stobart","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Barry_Stobart","http://es.dbpedia.org/property/golesClubes",49
"http://es.dbpedia.org/resource/Barry_Stobart","http://es.dbpedia.org/property/inicio",1955
"http://es.dbpedia.org/resource/Barry_Stobart","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Barry_Stobart","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Doncaster"
"http://es.dbpedia.org/resource/Barry_Stobart","http://es.dbpedia.org/property/nombre","Barry Stobart"
"http://es.dbpedia.org/resource/Barry_Stobart","http://es.dbpedia.org/property/nombrecompleto","Barry Henry Stobart"
"http://es.dbpedia.org/resource/Barry_Stobart","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Barry_Stobart","http://es.dbpedia.org/property/retiro",1970
"http://es.dbpedia.org/resource/Barry_Stobart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Barry_Stobart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Doncaster"
"http://es.dbpedia.org/resource/Barry_Stobart","http://dbpedia.org/ontology/wikiPageID",5973794
"http://es.dbpedia.org/resource/Barry_Stobart","http://dbpedia.org/ontology/wikiPageRevisionID",108636282
"http://es.dbpedia.org/resource/Barry_Stobart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.barry.stobart.210617.es.html"
"http://es.dbpedia.org/resource/Barry_Stobart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131006194729/http:/www.neilbrown.newcastlefans.com/player/barrystobart.htm"
"http://es.dbpedia.org/resource/Barry_Stobart","http://dbpedia.org/ontology/wikiPageLength",4934
"http://es.dbpedia.org/resource/Barry_Stobart","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Barry_Stobart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barry_Stobart?oldid=108636282&ns=0"
"http://es.dbpedia.org/resource/Barry_Stobart","http://dbpedia.org/ontology/abstract","Barry Stobart (Doncaster, 6 de junio de 1938 - ibídem, 28 de agosto de 2013)​ fue un futbolista profesional inglés que jugaba en la demarcación de delantero."
"http://es.wikipedia.org/wiki/Barry_Stobart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barry_Stobart"
