"subject","predicate","object"
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Interiano"
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Interiano fue un viajero, historiador y etnógrafo genovés. Su libro de viajes La vita: & sito de Zichi, chiamiti ciarcassi: historia notabile fue uno de los primeros relatos europeos de la vida y costumbres de los pueblos circasianos."
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr64y2"
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia"
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giorgio_Interiano"
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://dbpedia.org/ontology/wikiPageID",6114072
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://dbpedia.org/ontology/wikiPageRevisionID",114094641
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vostlit.info/Texts/Dokumenty/Kavkaz/XVI/Interiano/text1.htm"
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://dbpedia.org/ontology/wikiPageLength",4837
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giorgio_Interiano?oldid=114094641&ns=0"
"http://es.dbpedia.org/resource/Giorgio_Interiano","http://dbpedia.org/ontology/abstract","Giorgio Interiano fue un viajero, historiador y etnógrafo genovés. Su libro de viajes La vita: & sito de Zichi, chiamiti ciarcassi: historia notabile fue uno de los primeros relatos europeos de la vida y costumbres de los pueblos circasianos."
"http://es.wikipedia.org/wiki/Giorgio_Interiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giorgio_Interiano"
