"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Uniting_for_Consensus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Italia_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones internacionales de Italia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones internacionales de Italia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_por_país"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia","http://dbpedia.org/ontology/wikiPageID",3218879
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",101274062
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_internacionales_de_Italia?oldid=101274062&ns=14"
"http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_la_República_de_Venecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Estados_desaparecidos_de_la_península_itálica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Homicidio_de_Giulio_Regeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Espías_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Relaciones_Exteriores_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Pasaporte_italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
