"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_hundidos_y_los_salvados","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Primo_levi"
"http://es.wikipedia.org/wiki/Primo_levi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primo_levi"
"http://es.dbpedia.org/resource/La_tregua_(Primo_Levi)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Primo_levi"
"http://es.dbpedia.org/resource/Primo_levi","http://www.w3.org/2000/01/rdf-schema#label","Primo levi"
"http://es.dbpedia.org/resource/Primo_levi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t9l"
"http://es.dbpedia.org/resource/Primo_levi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primo_levi"
"http://es.dbpedia.org/resource/Primo_levi","http://dbpedia.org/ontology/wikiPageID",5035199
"http://es.dbpedia.org/resource/Primo_levi","http://dbpedia.org/ontology/wikiPageRevisionID",53033659
"http://es.dbpedia.org/resource/Primo_levi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primo_Levi"
"http://es.dbpedia.org/resource/Primo_levi","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Primo_levi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primo_levi?oldid=53033659&ns=0"
