"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://www.w3.org/2000/01/rdf-schema#label","Raúl Piacenza"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Leoncio Piacenza, político argentino."
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://xmlns.com/foaf/0.1/name","Raúl Leoncio Piacenza"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Piacenza"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Intendentes_de_la_Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://es.dbpedia.org/property/escudo","Escudo ciudad de cordoba argentina.svg"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://es.dbpedia.org/property/nombre","Raúl Leoncio Piacenza"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://es.dbpedia.org/property/predecesor","Manuel M. Federico"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://es.dbpedia.org/property/sucesor","Leonardo Obeid"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://dbpedia.org/ontology/wikiPageID",4798211
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://dbpedia.org/ontology/wikiPageRevisionID",122080672
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://redalyc.uaemex.mx/redalyc/pdf/1933/193317383019.pdf"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://dbpedia.org/ontology/wikiPageLength",3341
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Leonardo_Obeid"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_Piacenza?oldid=122080672&ns=0"
"http://es.dbpedia.org/resource/Raúl_Piacenza","http://dbpedia.org/ontology/abstract","Raúl Leoncio Piacenza, político argentino."
"http://es.dbpedia.org/resource/Raul_Piacenza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Piacenza"
"http://es.wikipedia.org/wiki/Raúl_Piacenza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Piacenza"
"http://es.dbpedia.org/resource/Manuel_Martín_Federico","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Raúl_Piacenza"
