"subject","predicate","object"
"http://es.dbpedia.org/resource/Natalia_Romero_Franco","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/800_metros_lisos"
"http://es.dbpedia.org/resource/800_metros_lisos","http://www.w3.org/2000/01/rdf-schema#label","800 metros lisos"
"http://es.dbpedia.org/resource/800_metros_lisos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02slmm"
"http://es.dbpedia.org/resource/800_metros_lisos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/800_metros_lisos"
"http://es.dbpedia.org/resource/800_metros_lisos","http://dbpedia.org/ontology/wikiPageID",1141231
"http://es.dbpedia.org/resource/800_metros_lisos","http://dbpedia.org/ontology/wikiPageRevisionID",60206534
"http://es.dbpedia.org/resource/800_metros_lisos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/800_metros"
"http://es.dbpedia.org/resource/800_metros_lisos","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/800_metros_lisos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/800_metros_lisos?oldid=60206534&ns=0"
"http://es.wikipedia.org/wiki/800_metros_lisos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/800_metros_lisos"
