"subject","predicate","object"
"http://es.dbpedia.org/resource/Historias_en_Neighbours","http://www.w3.org/2000/01/rdf-schema#label","Historias en Neighbours"
"http://es.dbpedia.org/resource/Historias_en_Neighbours","http://www.w3.org/2000/01/rdf-schema#comment","Desde el comienzo de la serie australiana Neighbours en 1985, el programa ha presentado varias historias relacionadas con los personajes."
"http://es.dbpedia.org/resource/Historias_en_Neighbours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neighbours"
"http://es.dbpedia.org/resource/Historias_en_Neighbours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historias_en_Neighbours"
"http://es.dbpedia.org/resource/Historias_en_Neighbours","http://dbpedia.org/ontology/wikiPageID",3212442
"http://es.dbpedia.org/resource/Historias_en_Neighbours","http://dbpedia.org/ontology/wikiPageRevisionID",130115570
"http://es.dbpedia.org/resource/Historias_en_Neighbours","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neighboursepisodes.com/"
"http://es.dbpedia.org/resource/Historias_en_Neighbours","http://dbpedia.org/ontology/wikiPageLength",10319
"http://es.dbpedia.org/resource/Historias_en_Neighbours","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historias_en_Neighbours?oldid=130115570&ns=0"
"http://es.dbpedia.org/resource/Historias_en_Neighbours","http://dbpedia.org/ontology/abstract","Desde el comienzo de la serie australiana Neighbours en 1985, el programa ha presentado varias historias relacionadas con los personajes."
"http://es.wikipedia.org/wiki/Historias_en_Neighbours","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historias_en_Neighbours"
"http://es.dbpedia.org/resource/Historias_en_neighbours","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historias_en_Neighbours"
