"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Feynman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Feynman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Feynman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Feynman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Feynman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Feynman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Feynman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Feynman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Feynman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Feynman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Feynman","http://www.w3.org/2000/01/rdf-schema#label","Joan Feynman"
"http://es.dbpedia.org/resource/Joan_Feynman","http://www.w3.org/2000/01/rdf-schema#comment","Joan Feynman (Nueva York, 31 de marzo de 1927) fue una astrofísica estadounidense.​​ Hizo contribuciones importantes al estudio de partículas y campos del viento solar, relaciones Sol-Tierra y física magnetosférica. En particular, Feynman fue conocida por desarrollar la comprensión del origen de las auroras polares. Fue también conocida por crear un modelo que predice el número de partículas de alta energía que tienen probabilidad de golpear una aeronave a lo largo de su vida útil, y por crear un método para predecir las variaciones solares.​"
"http://es.dbpedia.org/resource/Joan_Feynman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Oberlin_College"
"http://es.dbpedia.org/resource/Joan_Feynman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joan_Feynman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicas"
"http://es.dbpedia.org/resource/Joan_Feynman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Siracusa"
"http://es.dbpedia.org/resource/Joan_Feynman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joan_Feynman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Joan_Feynman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_judíos"
"http://es.dbpedia.org/resource/Joan_Feynman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joan_Feynman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicas"
"http://es.dbpedia.org/resource/Joan_Feynman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Feynman"
"http://es.dbpedia.org/resource/Joan_Feynman","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Joan_Feynman","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Joan_Feynman","http://es.dbpedia.org/property/imagen","Joan_Feynman.jpg"
"http://es.dbpedia.org/resource/Joan_Feynman","http://es.dbpedia.org/property/nombreDeNacimiento","Joan Feynman"
"http://es.dbpedia.org/resource/Joan_Feynman","http://es.dbpedia.org/property/pieDeImagen","Joan Feynman en 2013."
"http://es.dbpedia.org/resource/Joan_Feynman","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Joan_Feynman","http://dbpedia.org/ontology/wikiPageID",8745660
"http://es.dbpedia.org/resource/Joan_Feynman","http://dbpedia.org/ontology/wikiPageRevisionID",128775536
"http://es.dbpedia.org/resource/Joan_Feynman","http://dbpedia.org/ontology/wikiPageLength",13115
"http://es.dbpedia.org/resource/Joan_Feynman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Feynman?oldid=128775536&ns=0"
"http://es.dbpedia.org/resource/Joan_Feynman","http://dbpedia.org/ontology/abstract","Joan Feynman (Nueva York, 31 de marzo de 1927) fue una astrofísica estadounidense.​​ Hizo contribuciones importantes al estudio de partículas y campos del viento solar, relaciones Sol-Tierra y física magnetosférica. En particular, Feynman fue conocida por desarrollar la comprensión del origen de las auroras polares. Fue también conocida por crear un modelo que predice el número de partículas de alta energía que tienen probabilidad de golpear una aeronave a lo largo de su vida útil, y por crear un método para predecir las variaciones solares.​"
"http://es.wikipedia.org/wiki/Joan_Feynman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Feynman"
"http://dbpedia.org/resource/Joan_Feynman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joan_Feynman"
