"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_H_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/sistemasSeguridad","http://es.dbpedia.org/resource/Sistema_CBTC"
"http://es.dbpedia.org/resource/CBTC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_CBTC"
"http://es.dbpedia.org/resource/Sistema_CBTC","http://www.w3.org/2000/01/rdf-schema#label","Sistema CBTC"
"http://es.dbpedia.org/resource/Sistema_CBTC","http://www.w3.org/2000/01/rdf-schema#comment","Un sistema CBTC (por sus siglas del inglés Communications-Based Train Control), en español sistema de Control de Trenes Basado en Comunicaciones, es un sistema de control y señalización ferroviaria que hace uso de comunicaciones bidireccionales entre el equipamiento del tren y el equipamiento en la vía para gestionar el tráfico. De esta forma, la posición exacta de un tren en una línea es conocida con mayor precisión que en los sistemas de control tradicionales y, con ello, dicha gestión del tráfico ferroviario se lleva a cabo de una forma más eficiente y segura."
"http://es.dbpedia.org/resource/Sistema_CBTC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s_xv"
"http://es.dbpedia.org/resource/Sistema_CBTC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_señalización_y_seguridad_ferroviaria"
"http://es.dbpedia.org/resource/Sistema_CBTC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_CBTC"
"http://es.dbpedia.org/resource/Sistema_CBTC","http://es.dbpedia.org/property/alt","Fuente: Bombardier Transportation para Wikimedia Commons. Autor: Antonio Munoz"
"http://es.dbpedia.org/resource/Sistema_CBTC","http://es.dbpedia.org/property/alt","Fuente: Bombardier Transportation para Wikimedia Commons. Autor: Supinas Sumrianrum"
"http://es.dbpedia.org/resource/Sistema_CBTC","http://es.dbpedia.org/property/ancho",240
"http://es.dbpedia.org/resource/Sistema_CBTC","http://es.dbpedia.org/property/foto","Shenzhenmetro cityflo650.jpg"
"http://es.dbpedia.org/resource/Sistema_CBTC","http://es.dbpedia.org/property/foto","CF650MetroMadrid_1.jpg"
"http://es.dbpedia.org/resource/Sistema_CBTC","http://es.dbpedia.org/property/texto","Tren CBTC en Metro de Shenzhen Línea 3, China"
"http://es.dbpedia.org/resource/Sistema_CBTC","http://es.dbpedia.org/property/texto","CBTC en Metro de Madrid, España"
"http://es.dbpedia.org/resource/Sistema_CBTC","http://es.dbpedia.org/property/texto","Cada vez mayor número de operadores de Rapid transit metro [[#Aplicaciones_y_proyectos"
"http://es.dbpedia.org/resource/Sistema_CBTC","http://dbpedia.org/ontology/wikiPageID",2368680
"http://es.dbpedia.org/resource/Sistema_CBTC","http://dbpedia.org/ontology/wikiPageRevisionID",127335966
"http://es.dbpedia.org/resource/Sistema_CBTC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330161346/http:/bombardier.com/files/en/supporting_docs/RCS_Case_Study_Metro_Madrid_en.pdf"
"http://es.dbpedia.org/resource/Sistema_CBTC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111002214259/http:/www.uitp.org/Metro%20Automation-promotion/What%20is%20UTO/what%20is%20UTO.htm%23Grade_of_automation"
"http://es.dbpedia.org/resource/Sistema_CBTC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120323161017/http:/us.mobile.reuters.com/article/article/idUS45885+11-Apr-2011+HUG20110411"
"http://es.dbpedia.org/resource/Sistema_CBTC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradearabia.com/news/TTN_198715.html"
"http://es.dbpedia.org/resource/Sistema_CBTC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurotransportmagazine.com/news/industry-news/BOMBARDIER-delivers-state-of-the-art-cbtc-signalling-technology-for-shenzhen-metro-line-3/"
"http://es.dbpedia.org/resource/Sistema_CBTC","http://dbpedia.org/ontology/wikiPageLength",44581
"http://es.dbpedia.org/resource/Sistema_CBTC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_CBTC?oldid=127335966&ns=0"
"http://es.dbpedia.org/resource/Sistema_CBTC","http://dbpedia.org/ontology/abstract","Un sistema CBTC (por sus siglas del inglés Communications-Based Train Control), en español sistema de Control de Trenes Basado en Comunicaciones, es un sistema de control y señalización ferroviaria que hace uso de comunicaciones bidireccionales entre el equipamiento del tren y el equipamiento en la vía para gestionar el tráfico. De esta forma, la posición exacta de un tren en una línea es conocida con mayor precisión que en los sistemas de control tradicionales y, con ello, dicha gestión del tráfico ferroviario se lleva a cabo de una forma más eficiente y segura. Formalmente, podríamos definir un sistema CBTC como un ""sistema de control automático y continuo del tren, que utiliza determinación en alta resolución de la ubicación de un tren independiente de ; que está basado en la comunicación continua y de alta capacidad de datos entre el tren y la vía; y con procesadores tanto en el tren como en la vía capaces de implementar funcionalidades de protección (Automatic Train Protection, ATP), y opcionalmente funcionalidades de control (Automatic Train Operation, ATO) y supervisión (, ATS),​ tal y como se especifica en el estándar . Al conjunto de ATP, ATO y ATS se le llama comúnmente ATC ()."
"http://es.dbpedia.org/resource/Línea_2_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/sistemasSeguridad","http://es.dbpedia.org/resource/Sistema_CBTC"
"http://es.dbpedia.org/resource/Línea_C_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/sistemasSeguridad","http://es.dbpedia.org/resource/Sistema_CBTC"
"http://es.wikipedia.org/wiki/Sistema_CBTC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_CBTC"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://es.dbpedia.org/property/sistemasSeguridad","http://es.dbpedia.org/resource/Sistema_CBTC"
