"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Biógrafos de Francia"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Biógrafos de Francia"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_por_género"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia","http://dbpedia.org/ontology/wikiPageID",4798365
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",113078781
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biógrafos_de_Francia?oldid=113078781&ns=14"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia"
"http://es.dbpedia.org/resource/Louis_Antoine_Caraccioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia"
"http://es.dbpedia.org/resource/Adèle_Foucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia"
"http://es.dbpedia.org/resource/Robert_Kemp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia"
"http://es.dbpedia.org/resource/Ardón_Esmaragdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia"
"http://es.dbpedia.org/resource/Baudonivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia"
"http://es.dbpedia.org/resource/Laurence_Debray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Francia"
