"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://www.w3.org/2000/01/rdf-schema#label","Luis Regueiro Urquiola"
"http://es.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://www.w3.org/2000/01/rdf-schema#comment","Luis Regueiro Urquiola es un futbolista mexicano hijo del futbolista Luis Regueiro Pagola. Jugaba en el medio campo, el antiguo número 8 de las formaciones de la época y siempre mostró su clase e inteligencia en los equipos en que jugó y en la selección mexicana. Tuvo un retiro prematuro por lesiones en una de sus rodillas y a pesar de tratamientos quirúrgicos de ese tiempo y de rehabilitación, el hijo del gran corzo como se le conocía en México, nunca más volvió a demostrar su clase y tuvo que optar por el retiro."
"http://es.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7nv58"
"http://es.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://xmlns.com/foaf/0.1/name","Luis Regueiro Urquiola"
"http://es.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://xmlns.com/foaf/0.1/nick","El hijo del corzo"
"http://es.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México_en_la_Copa_Mundial_de_1966"
"http://es.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_Nacional"
"http://es.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_México_en_los_años_1960"
"http://es.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Regueiro_Urquiola"
"http://es.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://es.dbpedia.org/property/apellidos","CARRILLO"
