"subject","predicate","object"
"http://es.dbpedia.org/resource/25_años_de_música","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Pichanga:_Antipoemas_de_Nicanor_Parra"
"http://es.dbpedia.org/resource/Pichanga:_Antipoemas_de_Nicanor_Parra","http://www.w3.org/2000/01/rdf-schema#label","Pichanga: Antipoemas de Nicanor Parra"
"http://es.dbpedia.org/resource/Pichanga:_Antipoemas_de_Nicanor_Parra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pichanga:_Antipoemas_de_Nicanor_Parra"
"http://es.dbpedia.org/resource/Pichanga:_Antipoemas_de_Nicanor_Parra","http://dbpedia.org/ontology/wikiPageID",6856686
"http://es.dbpedia.org/resource/Pichanga:_Antipoemas_de_Nicanor_Parra","http://dbpedia.org/ontology/wikiPageRevisionID",88662419
"http://es.dbpedia.org/resource/Pichanga:_Antipoemas_de_Nicanor_Parra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pichanga:_profecías_a_falta_de_ecuaciones"
"http://es.dbpedia.org/resource/Pichanga:_Antipoemas_de_Nicanor_Parra","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/Pichanga:_Antipoemas_de_Nicanor_Parra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pichanga:_Antipoemas_de_Nicanor_Parra?oldid=88662419&ns=0"
"http://es.wikipedia.org/wiki/Pichanga:_Antipoemas_de_Nicanor_Parra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pichanga:_Antipoemas_de_Nicanor_Parra"
"http://es.dbpedia.org/resource/Los_Fuegos_del_Hielo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pichanga:_Antipoemas_de_Nicanor_Parra"
