"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_de_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson"
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Hudson"
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson","http://www.w3.org/2004/02/skos/core#prefLabel","Bahía de Hudson"
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bahías_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1610"
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_del_océano_Ártico"
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nunavut"
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bahías_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Manitoba"
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Reino_Unido_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_América"
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ontario"
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson","http://dbpedia.org/ontology/wikiPageID",5450139
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson","http://dbpedia.org/ontology/wikiPageRevisionID",126898973
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bahía_de_Hudson?oldid=126898973&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_de_la_bahía_de_Hudson_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson"
"http://es.dbpedia.org/resource/Categoría:Compañía_de_la_Bahía_de_Hudson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson"
"http://es.dbpedia.org/resource/Chesterfield_Inlet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson"
"http://es.dbpedia.org/resource/Thomas_Button","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson"
"http://es.dbpedia.org/resource/Bahía_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson"
"http://es.dbpedia.org/resource/Henry_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson"
"http://es.dbpedia.org/resource/Estrecho_de_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson"
"http://es.dbpedia.org/resource/William_Baffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson"
"http://es.dbpedia.org/resource/Bahía_Wager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_bahía_de_Hudson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson"
"http://es.dbpedia.org/resource/Robert_Bylot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson"
"http://es.dbpedia.org/resource/Thomas_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson"
"http://es.dbpedia.org/resource/Luke_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson"
"http://es.dbpedia.org/resource/William_Edward_Parry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson"
"http://es.dbpedia.org/resource/Canal_de_Foxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson"
"http://es.dbpedia.org/resource/Roes_Welcome_Sound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahía_de_Hudson"
