"subject","predicate","object"
"http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Isobel_Dalton"
"http://es.dbpedia.org/resource/Società_Sportiva_Dilettantistica_Napoli_Femminile","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Isobel_Dalton"
"http://es.wikipedia.org/wiki/Isobel_Dalton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isobel_Dalton"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://www.w3.org/2000/01/rdf-schema#label","Isobel Dalton"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://xmlns.com/foaf/0.1/name","Isobel Dalton"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://xmlns.com/foaf/0.1/nick","Izzy"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SSD_Napoli_Femminile"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Yorkshire_del_Sur"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Australia"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Australia"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isobel_Dalton"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://es.dbpedia.org/property/apodo","Izzy"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Società_Sportiva_Dilettantistica_Napoli_Femminile"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club_(femenino)"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://es.dbpedia.org/property/equipos","* Brisbane Roar 
* Bristol City 
* Nottingham Forest 
* Brisbane Roar 
* Napoli"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Isobel_Dalton","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barnsley"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://es.dbpedia.org/property/nacDeportiva","Australiana"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://es.dbpedia.org/property/nacionalidad","Inglesa"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://es.dbpedia.org/property/nombre","Isobel Dalton"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Isobel_Dalton","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Colorado_en_Boulder"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barnsley"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://dbpedia.org/ontology/wikiPageID",9555398
"http://es.dbpedia.org/resource/Isobel_Dalton","http://dbpedia.org/ontology/wikiPageRevisionID",129731275
"http://es.dbpedia.org/resource/Isobel_Dalton","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/isobel-dalton/401969/"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calcio.com/profilo_giocatori/isobel-dalton/"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://dbpedia.org/ontology/wikiPageExternalLink","https://femminile.football.it/schedagiocatore.php%3Fid_giocatore=11791"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://dbpedia.org/ontology/wikiPageLength",6504
"http://es.dbpedia.org/resource/Isobel_Dalton","http://dbpedia.org/ontology/number",8
"http://es.dbpedia.org/resource/Isobel_Dalton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Società_Sportiva_Dilettantistica_Napoli_Femminile"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nottingham_Forest_Women_Football_Club"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club_(femenino)"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bristol_City_WFC"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Società_Sportiva_Dilettantistica_Napoli_Femminile"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Universidad_de_Colorado_en_Boulder"
"http://es.dbpedia.org/resource/Isobel_Dalton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isobel_Dalton?oldid=129731275&ns=0"
