"subject","predicate","object"
"http://es.dbpedia.org/resource/Virusoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viroides"
"http://es.dbpedia.org/resource/Viroide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viroides"
"http://es.dbpedia.org/resource/Categoría:Viroides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Viroides","http://www.w3.org/2000/01/rdf-schema#label","Viroides"
"http://es.dbpedia.org/resource/Categoría:Viroides","http://www.w3.org/2004/02/skos/core#prefLabel","Viroides"
"http://es.dbpedia.org/resource/Categoría:Viroides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virología"
"http://es.dbpedia.org/resource/Categoría:Viroides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acytota"
"http://es.dbpedia.org/resource/Categoría:Viroides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agentes_subvirales"
"http://es.dbpedia.org/resource/Categoría:Viroides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agentes_biológicos_patógenos"
"http://es.dbpedia.org/resource/Categoría:Viroides","http://dbpedia.org/ontology/wikiPageID",5980475
"http://es.dbpedia.org/resource/Categoría:Viroides","http://dbpedia.org/ontology/wikiPageRevisionID",128548171
"http://es.dbpedia.org/resource/Categoría:Viroides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Viroides?oldid=128548171&ns=14"
"http://es.dbpedia.org/resource/Pospiviroidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viroides"
"http://es.dbpedia.org/resource/Avsunviroidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viroides"
