"subject","predicate","object"
"http://es.dbpedia.org/resource/Sacristán","http://www.w3.org/2000/01/rdf-schema#label","Sacristán"
"http://es.dbpedia.org/resource/Sacristán","http://www.w3.org/2000/01/rdf-schema#comment","Un sacristán es la persona (laica o religiosa) que se encuentra a cargo de la sacristía y de la custodia de los objetos sagrados que contiene; asiste al sacerdote en las labores de cuidado y limpieza de la iglesia y es además el encargado de preparar todo lo necesario para la celebración de la misa.​"
"http://es.dbpedia.org/resource/Sacristán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p45_w"
"http://es.dbpedia.org/resource/Sacristán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_eclesiásticos"
"http://es.dbpedia.org/resource/Sacristán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_religiosas"
"http://es.dbpedia.org/resource/Sacristán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sacristán"
"http://es.dbpedia.org/resource/Sacristán","http://dbpedia.org/ontology/wikiPageID",2187907
"http://es.dbpedia.org/resource/Sacristán","http://dbpedia.org/ontology/wikiPageRevisionID",129321313
"http://es.dbpedia.org/resource/Sacristán","http://dbpedia.org/ontology/wikiPageLength",1963
"http://es.dbpedia.org/resource/Sacristán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sacristán?oldid=129321313&ns=0"
"http://es.dbpedia.org/resource/Sacristán","http://dbpedia.org/ontology/abstract","Un sacristán es la persona (laica o religiosa) que se encuentra a cargo de la sacristía y de la custodia de los objetos sagrados que contiene; asiste al sacerdote en las labores de cuidado y limpieza de la iglesia y es además el encargado de preparar todo lo necesario para la celebración de la misa.​"
"http://dbpedia.org/resource/Sacristan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sacristán"
"http://es.dbpedia.org/resource/Sacristan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sacristán"
"http://es.wikipedia.org/wiki/Sacristán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sacristán"
