"subject","predicate","object"
"http://es.dbpedia.org/resource/Beechcraft_Musketeer","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer"
"http://es.wikipedia.org/wiki/Beechcraft_CT-134_Musketeer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer"
"http://es.dbpedia.org/resource/CT-134_Musketeer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer"
"http://dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://www.w3.org/2000/01/rdf-schema#label","Beechcraft CT-134 Musketeer"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://www.w3.org/2000/01/rdf-schema#comment","El Beechcraft CT-134 Musketeer fue un derivado de entrenamiento militar del Musketeer, construido por Beechcraft para las Fuerzas Canadienses. El CT-134 era un avión ligero de cuatro asientos, ala baja y monomotor, con tren de aterrizaje fijo y capacidad acrobática limitada."
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://xmlns.com/foaf/0.1/name","Beechcraft CT-134 Musketeer"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Canadá_de_los_años_1970"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Beechcraft"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beechcraft_CT-134_Musketeer"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/altura","2,50 m"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/autonomía","1257.0"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/capacidad","Dos pasajeros."
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Beechcraft_Musketeer"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/envergadura","10,00 m"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/estado","Cancelado."
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/fabricante","Beechcraft"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/imagen","BeechcraftCT134Musketeers.jpg"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/introducido",1971
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/longitud","7,85 m"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/nombre","Beechcraft CT-134 Musketeer"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/perfilAlar","NACA 63A415"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/pesoMáximo",1110
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/pesoVacío","707.0"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/pieDeFoto","CT-134A del 3 Canadian Forces Flying Training School en la CFB Portage la Prairie, Manitoba, 1982."
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/potencia","136.0"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/potencia/pesoMás",""
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/referencia","C-12-134-000/MC-000 Operating Checklist Musketeer CT 134, CFTMPC, 10 Jul 79"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/relacionado","*  Beechcraft Musketeer
*  Beechcraft Duchess"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/régimenAscenso","4.46"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/secuencias","* Secuencia CT- : ← CX-131 - CC-132 - CT-133 - CT-134 - CH-135 - CH-136 - CC-137 →"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/similares","*  T-41 Mescalero"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/superficieAlar","13.6"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/techoVuelo","3962 m"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/tipo","Avión de entrenamiento básico."
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/tripulación","Dos ."
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/unidadesConstruidas",48
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/usuario","Fuerzas Canadienses."
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/vnexceder","231.0"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/cargaAlar",82
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/cargaAlarMás",""
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Lycoming_O-360"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/potencia/peso",8.2
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/potenciaMás",""
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/retirado",1992
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/régimenAscensoMás",""
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/tipoMotor","motor lineal de cuatro cilindros opuestos horizontalmente, refrigerado por aire"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Beechcraft_CT-134_Musketeer","http://dbpedia.org/ontology/wikiPageID",7297385
