"subject","predicate","object"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2010","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Supercopa_de_Alemania"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2011","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Supercopa_de_Alemania"
"http://es.dbpedia.org/resource/Leonardo_Balerdi","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Supercopa_de_Alemania"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2013","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Supercopa_de_Alemania"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2012","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Supercopa_de_Alemania"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2014","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Supercopa_de_Alemania"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2015","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Supercopa_de_Alemania"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2017","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Supercopa_de_Alemania"
"http://dbpedia.org/resource/DFL-Supercup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supercopa_de_Alemania"
"http://es.dbpedia.org/resource/Supercopa_de_alemania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercopa_de_Alemania"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Supercopa_de_Alemania"
"http://es.dbpedia.org/resource/DFL-Supercup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercopa_de_Alemania"
"http://es.dbpedia.org/resource/WWK_Arena","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Supercopa_de_Alemania"
"http://es.dbpedia.org/resource/WWK_Arena","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Supercopa_de_Alemania"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2016","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Supercopa_de_Alemania"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de Alemania"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://www.w3.org/2000/01/rdf-schema#comment","La Supercopa de Alemania (en alemán y oficialmente: DFL-Supercup) es una competición entre clubes de fútbol de Alemania, disputándose a partido único entre el campeón de la Bundesliga y el vencedor de la Copa de Alemania.​El partido de la Supercopa alemana supone el inicio de la temporada futbolística en el país. El partido se disputa en el estadio del campeón de Copa o en el estadio del subcampeón de la Liga."
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4s1g"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://xmlns.com/foaf/0.1/name","DFL Supercup"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_de_Alemania"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercopa_de_Alemania"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://es.dbpedia.org/property/campeón",12
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://es.dbpedia.org/property/fundación",28
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://es.dbpedia.org/property/imagen","DFL-Supercup Wordmark.svg"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://es.dbpedia.org/property/nombre","DFL Supercup"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Liga_de_Fútbol_Alemana"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://es.dbpedia.org/property/participantes",2
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://es.dbpedia.org/property/subcampeón",12
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://dbpedia.org/ontology/wikiPageID",1100423
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",130277684
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://dbpedia.org/ontology/wikiPageLength",12163
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supercopa_de_Alemania?oldid=130277684&ns=0"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania","http://dbpedia.org/ontology/abstract","La Supercopa de Alemania (en alemán y oficialmente: DFL-Supercup) es una competición entre clubes de fútbol de Alemania, disputándose a partido único entre el campeón de la Bundesliga y el vencedor de la Copa de Alemania.​El partido de la Supercopa alemana supone el inicio de la temporada futbolística en el país. El partido se disputa en el estadio del campeón de Copa o en el estadio del subcampeón de la Liga."
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2018","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Supercopa_de_Alemania"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2020","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Supercopa_de_Alemania"
"http://es.wikipedia.org/wiki/Supercopa_de_Alemania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercopa_de_Alemania"
