"subject","predicate","object"
"http://es.dbpedia.org/resource/Deck","http://www.w3.org/2000/01/rdf-schema#label","Deck"
"http://es.dbpedia.org/resource/Deck","http://www.w3.org/2000/01/rdf-schema#comment","Un deck es una terraza dispuesta sobre un terreno, que puede estar elevada o no sobre el mismo. Tradicionalmente se construyen con madera, pero hoy existen alternativas de madera compuesta y PVC. Para la instalación de un deck, se apoyan de forma firme sobre el terreno (usualmente mediante zapatas de hormigón) un conjunto de pilares de madera, acero o aluminio. Los pilares soportarán un forjado de madera, acero o aluminio anclado a los mismos. Sobre el forjado se colocan finalmente las tablas que forman la terraza."
"http://es.dbpedia.org/resource/Deck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos"
"http://es.dbpedia.org/resource/Deck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Deck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_los_jardines"
"http://es.dbpedia.org/resource/Deck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carpintería"
"http://es.dbpedia.org/resource/Deck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deck"
"http://es.dbpedia.org/resource/Deck","http://dbpedia.org/ontology/wikiPageID",2356176
"http://es.dbpedia.org/resource/Deck","http://dbpedia.org/ontology/wikiPageRevisionID",118704351
"http://es.dbpedia.org/resource/Deck","http://dbpedia.org/ontology/wikiPageLength",3601
"http://es.dbpedia.org/resource/Deck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deck?oldid=118704351&ns=0"
"http://es.dbpedia.org/resource/Deck","http://dbpedia.org/ontology/abstract","Un deck es una terraza dispuesta sobre un terreno, que puede estar elevada o no sobre el mismo. Tradicionalmente se construyen con madera, pero hoy existen alternativas de madera compuesta y PVC. Para la instalación de un deck, se apoyan de forma firme sobre el terreno (usualmente mediante zapatas de hormigón) un conjunto de pilares de madera, acero o aluminio. Los pilares soportarán un forjado de madera, acero o aluminio anclado a los mismos. Sobre el forjado se colocan finalmente las tablas que forman la terraza. En función de las características del deck, este puede proporcionar espacios habitables o practicables tanto por encima como por debajo de la estructura. El material de trabajo permite añadir elementos de diseño como pérgolas, celosías, bancos o jardineras, obteniendo ambientes armónicos realizados íntegramente en madera. Se instala de forma más limpia y rápidamente que una terraza de obra. A la vez el propio material estructural remata estéticamente la estructura sin necesidad de otros elementos impermeabilizantes, drenantes, estructurales o estéticos; como pueden ser necesarios en obra."
"http://es.wikipedia.org/wiki/Deck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deck"
