"subject","predicate","object"
"http://dbpedia.org/resource/Third_Person_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Third_Person"
"http://es.wikipedia.org/wiki/Third_Person","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Third_Person"
"http://es.dbpedia.org/resource/Tom_Cora","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Third_Person"
"http://es.dbpedia.org/resource/Third_Person","http://www.w3.org/2000/01/rdf-schema#label","Third Person"
"http://es.dbpedia.org/resource/Third_Person","http://www.w3.org/2000/01/rdf-schema#comment","Tercera persona (Third Person), también llamada ""Amores Infieles "", es una película escrita y dirigida por Paul Haggis. Se estrenó mundialmente el 9 de septiembre de 2013 en el Festival Internacional de Cine de Toronto."
"http://es.dbpedia.org/resource/Third_Person","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Third_Person","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Third_Person","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Third_Person","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_París"
"http://es.dbpedia.org/resource/Third_Person","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Third_Person","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Roma"
"http://es.dbpedia.org/resource/Third_Person","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Roma"
"http://es.dbpedia.org/resource/Third_Person","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Third_Person"
"http://es.dbpedia.org/resource/Third_Person","http://dbpedia.org/ontology/wikiPageID",7382794
"http://es.dbpedia.org/resource/Third_Person","http://dbpedia.org/ontology/wikiPageRevisionID",127910115
"http://es.dbpedia.org/resource/Third_Person","http://dbpedia.org/ontology/wikiPageLength",3450
"http://es.dbpedia.org/resource/Third_Person","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Third_Person?oldid=127910115&ns=0"
"http://es.dbpedia.org/resource/Third_Person","http://dbpedia.org/ontology/abstract","Tercera persona (Third Person), también llamada ""Amores Infieles "", es una película escrita y dirigida por Paul Haggis. Se estrenó mundialmente el 9 de septiembre de 2013 en el Festival Internacional de Cine de Toronto."
