"subject","predicate","object"
"http://es.dbpedia.org/resource/Bad_Seed","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Where_The_Wild_Things_Are"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://www.w3.org/2000/01/rdf-schema#label","Where The Wild Things Are"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://www.w3.org/2000/01/rdf-schema#comment","Where The Wild Things Are es la novena canción del séptimo álbum de estudio de la banda de Thrash metal estadounidense Metallica, ReLoad. Este disco se influencia de las bases del Hard rock, el Blues y el Heavy metal. La canción habla acerca de un viaje repentino en donde todo se encuentra distorsionado, un lugar donde ""las cosas salvajes ocurren"". Un breve recorrido por el lugar nos hace saber que se encuentra en un sueño y uno es el protagonista de la aventura por salvar su propio mundo."
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Metallica"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Where_The_Wild_Things_Are"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Bad_Seed"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Prince_Charming"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://es.dbpedia.org/property/duración","414.0"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/James_Hetfield"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jason_Newsted"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Metallica"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Grunge"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://es.dbpedia.org/property/nombre","Where The Wild Things Are"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/ReLoad"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://es.dbpedia.org/property/númeroAnterior",8
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://es.dbpedia.org/property/númeroPosterior",10
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/James_Hetfield"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Lars_Ulrich"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bob_Rock"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://es.dbpedia.org/property/tipo","álbum"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://dbpedia.org/ontology/wikiPageID",1956419
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://dbpedia.org/ontology/wikiPageRevisionID",126045896
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://dbpedia.org/ontology/wikiPageLength",1983
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Where_The_Wild_Things_Are?oldid=126045896&ns=0"
"http://es.dbpedia.org/resource/Where_The_Wild_Things_Are","http://dbpedia.org/ontology/abstract","Where The Wild Things Are es la novena canción del séptimo álbum de estudio de la banda de Thrash metal estadounidense Metallica, ReLoad. Este disco se influencia de las bases del Hard rock, el Blues y el Heavy metal. La canción muestra con gran claridad el drástico cambio del rumbo de la banda, la cual se orientó más hacia el Blues, el Country y el Hard Rock. En esta canción participa también el, en ese entonces, bajista de la banda Jason Newsted como compositor de la canción. Si bien no es destacable la presencia del bajo, es uno de los aspectos destacables de su estructura el uso bastante suave tanto de la guitarra como del bajo. La canción habla acerca de un viaje repentino en donde todo se encuentra distorsionado, un lugar donde ""las cosas salvajes ocurren"". Un breve recorrido por el lugar nos hace saber que se encuentra en un sueño y uno es el protagonista de la aventura por salvar su propio mundo."
"http://es.wikipedia.org/wiki/Where_The_Wild_Things_Are","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Where_The_Wild_Things_Are"
"http://es.dbpedia.org/resource/Prince_Charming","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Where_The_Wild_Things_Are"
"http://es.dbpedia.org/resource/ReLoad","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Where_The_Wild_Things_Are"
