"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catherine_Ekuta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catherine_Ekuta"
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://www.w3.org/2000/01/rdf-schema#label","Catherine Ekuta"
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Ewa Ekuta (25 de noviembre de 1979) es una deportista nigeriana que compitió en yudo.​ Ganó dos medallas de bronce en los Juegos Panafricanos en los años 1999 y 2007, y tres medallas de bronce en el Campeonato Africano de Yudo entre los años 2000 y 2005.​"
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://xmlns.com/foaf/0.1/name","Catherine Ewa Ekuta"
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://xmlns.com/foaf/0.1/name","Catherine Ekuta"
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Nigeria"
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catherine_Ekuta"
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://es.dbpedia.org/property/nombre","Catherine Ekuta"
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://es.dbpedia.org/property/nombrecompleto","Catherine Ewa Ekuta"
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://dbpedia.org/ontology/wikiPageID",7515546
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://dbpedia.org/ontology/wikiPageRevisionID",128998275
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://dbpedia.org/ontology/wikiPageLength",2088
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catherine_Ekuta?oldid=128998275&ns=0"
"http://es.dbpedia.org/resource/Catherine_Ekuta","http://dbpedia.org/ontology/abstract","Catherine Ewa Ekuta (25 de noviembre de 1979) es una deportista nigeriana que compitió en yudo.​ Ganó dos medallas de bronce en los Juegos Panafricanos en los años 1999 y 2007, y tres medallas de bronce en el Campeonato Africano de Yudo entre los años 2000 y 2005.​"
