"subject","predicate","object"
"http://dbpedia.org/resource/Bry,_Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bry"
"http://es.wikipedia.org/wiki/Bry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bry"
"http://es.dbpedia.org/resource/Bry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bry","http://www.w3.org/2000/01/rdf-schema#label","Bry"
"http://es.dbpedia.org/resource/Bry","http://www.w3.org/2000/01/rdf-schema#comment","Bry  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y ."
"http://es.dbpedia.org/resource/Bry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh42z"
"http://es.dbpedia.org/resource/Bry","http://xmlns.com/foaf/0.1/name","Bry"
"http://es.dbpedia.org/resource/Bry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Bry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bry"
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/códigoPostal",59144
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/date",20071010085435
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/dirigentesNombres","Daniel Zimmermann"
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/elevaciónAlta",116
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/elevaciónBaja",80
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/nombre","Bry"
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/población",349
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/superficie",288
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Quesnoy-Ouest"
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avesnes-sur-Helpe"
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Quercitain"
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bry","http://es.dbpedia.org/property/url","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=59116&theme=ALL&typeprod=ALL&quelcas=LISTE"
"http://es.dbpedia.org/resource/Bry","http://dbpedia.org/ontology/wikiPageID",2485506
"http://es.dbpedia.org/resource/Bry","http://dbpedia.org/ontology/wikiPageRevisionID",125293961
"http://es.dbpedia.org/resource/Bry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=59116&theme=ALL&typeprod=ALL&quelcas=LISTE"
"http://es.dbpedia.org/resource/Bry","http://dbpedia.org/ontology/wikiPageLength",1944
"http://es.dbpedia.org/resource/Bry","http://dbpedia.org/ontology/populationTotal",349
"http://es.dbpedia.org/resource/Bry","http://dbpedia.org/ontology/postalCode","59144"
"http://es.dbpedia.org/resource/Bry","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bry","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bry","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bry","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Bry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bry?oldid=125293961&ns=0"
"http://es.dbpedia.org/resource/Bry","http://dbpedia.org/ontology/abstract","Bry  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y ."
