"subject","predicate","object"
"http://es.dbpedia.org/resource/Picciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Picciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Picciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Picciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Picciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Picciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Picciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Picciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Picciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Picciano","http://www.w3.org/2000/01/rdf-schema#label","Picciano"
"http://es.dbpedia.org/resource/Picciano","http://www.w3.org/2000/01/rdf-schema#comment","Picciano es un municipio situado en el territorio de la Provincia de Pescara, en Abruzos, (Italia)."
"http://es.dbpedia.org/resource/Picciano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg8s_"
"http://es.dbpedia.org/resource/Picciano","http://xmlns.com/foaf/0.1/name","Picciano"
"http://es.dbpedia.org/resource/Picciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pescara"
"http://es.dbpedia.org/resource/Picciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Picciano"
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/códigoPostal",65010
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/densidad",195
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Penne"
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Collecorvino"
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/div","Casette, Colletti, Colli, Fontanelle, Incotte, Le Piane, Pagliari, Piccianello"
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Elice_(Italia)"
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Loreto_Aprutino"
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Città_Sant'Angelo"
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/fiestasMayores","Primer domingo después de Pasqua"
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/gentilicio","piccianesi"
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/nombre","Picciano"
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Vicente_Ferrer_(santo)"
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/población",1367
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/poblaciónAño",2008-03-23
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/prefijoTelefónico",85
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/superficie",7
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abruzos"
"http://es.dbpedia.org/resource/Picciano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pescara"
