"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benedetto_Rabuyate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benedetto_Rabuyate"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://www.w3.org/2000/01/rdf-schema#label","Benedetto Rabuyate"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://www.w3.org/2000/01/rdf-schema#comment","Benedetto Rabuyate (Florencia, 1527 o 1507 - Valladolid, 1592) fue un pintor de origen italiano afincado en Valladolid hacia 1550, su nombre se encuentra castellanizado como Benito Rabullate, Benito Rabuyate o Benedito Rabullati.​​ A pesar de encontrarse establecido con taller en Valladolid su radio de acción fue mayor y se extendió hasta la corte de Madrid."
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_arte_religioso_de_España"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_arte_religioso_de_Italia"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benedetto_Rabuyate"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/apellidos","Redín Michaus"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/apellidos","Arias Martínez"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/apellidos","Lozano"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/apellidos","Martín González"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/apellidos","Fernández del Hoyo"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/apellidos","Ordax"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/apellidos","Redondo Cantera"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/capítulo","Retablo de la Resurrección"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/capítulo","Beneditto Rabuyate  un pintor florentino en Valladolid"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/editorial","Ministerio de Cultura. Secretaría General Técnica"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/editorial","Editorial CSIC"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/editorial","Alpuerto"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/editorial","Universidad de Valladolid"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/enlaceautor","María Antonia Fernández del Hoyo"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/id","issn: 1888-9867"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/issn",1132
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/nombre","María Antonia"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/nombre","Gonzalo"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/nombre","María José"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/nombre","Salvador Andrés"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/nombre","María Ángeles"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/nombre","Jorge Sebastián"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/número","nº 1"
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/número",42
"http://es.dbpedia.org/resource/Benedetto_Rabuyate","http://es.dbpedia.org/property/publicación","Boletín Real Academia de Bellas Artes de la Purísima Concepción"
