"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cucharada_(grupo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cucharada_(grupo)"
"http://es.dbpedia.org/resource/Cucharada_(grupo)","http://www.w3.org/2000/01/rdf-schema#label","Cucharada (grupo)"
"http://es.dbpedia.org/resource/Cucharada_(grupo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wvxcm"
"http://es.dbpedia.org/resource/Cucharada_(grupo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cucharada_(grupo)"
"http://es.dbpedia.org/resource/Cucharada_(grupo)","http://dbpedia.org/ontology/wikiPageID",3862876
"http://es.dbpedia.org/resource/Cucharada_(grupo)","http://dbpedia.org/ontology/wikiPageRevisionID",37573569
"http://es.dbpedia.org/resource/Cucharada_(grupo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cucharada_(banda)"
"http://es.dbpedia.org/resource/Cucharada_(grupo)","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Cucharada_(grupo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cucharada_(grupo)?oldid=37573569&ns=0"
"http://es.dbpedia.org/resource/Alarma!!!","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cucharada_(grupo)"
