"subject","predicate","object"
"http://dbpedia.org/resource/Batman:_Year_Two","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batman:_año_dos"
"http://es.dbpedia.org/resource/Batman:_año_tres","http://es.dbpedia.org/property/antetior","http://es.dbpedia.org/resource/Batman:_año_dos"
"http://es.dbpedia.org/resource/Batman:_Año_Dos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batman:_año_dos"
"http://es.dbpedia.org/resource/Batman:_Año_dos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batman:_año_dos"
"http://es.dbpedia.org/resource/Batman:_año_dos","http://www.w3.org/2000/01/rdf-schema#label","Batman: año dos"
"http://es.dbpedia.org/resource/Batman:_año_dos","http://www.w3.org/2000/01/rdf-schema#comment","""Año Dos"" es el título de un arco narrativo de cuatro partes que incluye a Batman, escrito por Mike W. Barr e ilustrado por Alan Davis, , Alfredo Alcala,  y Todd McFarlane.​ Apareció originalmente en el cómic estadounidense Detective Comics #575-578, publicado por DC Comics. La historia inicialmente era un tratamiento por Barr titulado ""Batman: 1980"", pero fue lanzado como ""Batman: Año Dos"" tras el éxito de Frank Miller, ""Batman: año uno""."
"http://es.dbpedia.org/resource/Batman:_año_dos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn7w0"
"http://es.dbpedia.org/resource/Batman:_año_dos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batman:_año_dos"
"http://es.dbpedia.org/resource/Batman:_año_dos","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Alfredo_Alcalá_(historietista)"
"http://es.dbpedia.org/resource/Batman:_año_dos","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Mark_Farmer"
"http://es.dbpedia.org/resource/Batman:_año_dos","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Paul_Neary"
"http://es.dbpedia.org/resource/Batman:_año_dos","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Todd_McFarlane"
"http://es.dbpedia.org/resource/Batman:_año_dos","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Batman:_año_dos","http://es.dbpedia.org/property/escritores","http://es.dbpedia.org/resource/Mike_W._Barr"
"http://es.dbpedia.org/resource/Batman:_año_dos","http://es.dbpedia.org/property/fecha","Junio de 2011"
"http://es.dbpedia.org/resource/Batman:_año_dos","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Segador_(DC_Comics)"
"http://es.dbpedia.org/resource/Batman:_año_dos","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Batman:_año_dos","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Leslie_Thompkins"
"http://es.dbpedia.org/resource/Batman:_año_dos","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Joe_Chill"
"http://es.dbpedia.org/resource/Batman:_año_dos","http://es.dbpedia.org/property/primeraEdición","Junio de 1987"
"http://es.dbpedia.org/resource/Batman:_año_dos","http://es.dbpedia.org/property/t",20130503
"http://es.dbpedia.org/resource/Batman:_año_dos","http://es.dbpedia.org/property/título","Año Dos"
"http://es.dbpedia.org/resource/Batman:_año_dos","http://es.dbpedia.org/property/últimaEdición","Septiembre de 1987"
"http://es.dbpedia.org/resource/Batman:_año_dos","http://dbpedia.org/ontology/wikiPageID",5810080
"http://es.dbpedia.org/resource/Batman:_año_dos","http://dbpedia.org/ontology/wikiPageRevisionID",127663052
"http://es.dbpedia.org/resource/Batman:_año_dos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akibastation.es/2014/02/comic-review-de-batman-ano-dos-grandes.html"
"http://es.dbpedia.org/resource/Batman:_año_dos","http://dbpedia.org/ontology/wikiPageLength",10347
"http://es.dbpedia.org/resource/Batman:_año_dos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batman:_año_dos?oldid=127663052&ns=0"
"http://es.dbpedia.org/resource/Batman:_año_dos","http://dbpedia.org/ontology/abstract","""Año Dos"" es el título de un arco narrativo de cuatro partes que incluye a Batman, escrito por Mike W. Barr e ilustrado por Alan Davis, , Alfredo Alcala,  y Todd McFarlane.​ Apareció originalmente en el cómic estadounidense Detective Comics #575-578, publicado por DC Comics. La historia inicialmente era un tratamiento por Barr titulado ""Batman: 1980"", pero fue lanzado como ""Batman: Año Dos"" tras el éxito de Frank Miller, ""Batman: año uno"". Esta historia fue recogida como una encuadernación en rústica en 1990. En 2002, DC Comics publicó una segunda impresión del libro en rústica comercial, esta vez con la adición de la secuela en one-shot, Batman: Círculo Cerrado incluido, con la nueva edición retitulada como Batman: Año Dos - Temed al Segador (ISBN 1-5638-9967-1)."
"http://es.wikipedia.org/wiki/Batman:_año_dos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batman:_año_dos"
