"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coyolles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coyolles"
"http://dbpedia.org/resource/Coyolles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coyolles"
"http://es.dbpedia.org/resource/Coyolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coyolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coyolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coyolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coyolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coyolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coyolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coyolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coyolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coyolles","http://www.w3.org/2000/01/rdf-schema#label","Coyolles"
"http://es.dbpedia.org/resource/Coyolles","http://www.w3.org/2000/01/rdf-schema#comment","Coyolles es una comuna francesa, situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.dbpedia.org/resource/Coyolles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7kbb"
"http://es.dbpedia.org/resource/Coyolles","http://xmlns.com/foaf/0.1/name","Coyolles"
"http://es.dbpedia.org/resource/Coyolles","http://xmlns.com/foaf/0.1/homepage","http://www.coyolles.com/"
