"subject","predicate","object"
"http://dbpedia.org/resource/Belarusian_Wikipedia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wikipedia_en_bielorruso"
"http://es.dbpedia.org/resource/Wikipedia_en_bielorruso","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia en bielorruso"
"http://es.dbpedia.org/resource/Wikipedia_en_bielorruso","http://www.w3.org/2000/01/rdf-schema#comment","Existen dos proyectos Wikipedia en bielorruso: una en la ortografía moderna del bielorruso que es oficial y normativa en Bielorrusia (narkamauka, correspondiente al prefijo «be:»​ y otra en la ortografía clásica y anterior a la reforma (Taraškievica, con el prefijo «be-tarask»).​"
"http://es.dbpedia.org/resource/Wikipedia_en_bielorruso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028635f"
"http://es.dbpedia.org/resource/Wikipedia_en_bielorruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedias_por_idioma"
"http://es.dbpedia.org/resource/Wikipedia_en_bielorruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_bielorruso"
"http://es.dbpedia.org/resource/Wikipedia_en_bielorruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedias_con_más_de_100_000_artículos"
"http://es.dbpedia.org/resource/Wikipedia_en_bielorruso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wikipedia_en_bielorruso"
"http://es.dbpedia.org/resource/Wikipedia_en_bielorruso","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/2006"
"http://es.dbpedia.org/resource/Wikipedia_en_bielorruso","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/Wikipedia_en_bielorruso","http://es.dbpedia.org/property/id","be-tarask"
"http://es.dbpedia.org/resource/Wikipedia_en_bielorruso","http://es.dbpedia.org/property/id","be"
"http://es.dbpedia.org/resource/Wikipedia_en_bielorruso","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_bielorruso"
"http://es.dbpedia.org/resource/Wikipedia_en_bielorruso","http://es.dbpedia.org/property/logotipo","Wikipedia-logo-v2-be-tarask.svg"
"http://es.dbpedia.org/resource/Wikipedia_en_bielorruso","http://es.dbpedia.org/property/logotipo","Wikipedia-logo-v2-be.png"
"http://es.dbpedia.org/resource/Wikipedia_en_bielorruso","http://dbpedia.org/ontology/wikiPageID",3274623
"http://es.dbpedia.org/resource/Wikipedia_en_bielorruso","http://dbpedia.org/ontology/wikiPageRevisionID",118011169
"http://es.dbpedia.org/resource/Wikipedia_en_bielorruso","http://dbpedia.org/ontology/wikiPageLength",4547
"http://es.dbpedia.org/resource/Wikipedia_en_bielorruso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wikipedia_en_bielorruso?oldid=118011169&ns=0"
"http://es.dbpedia.org/resource/Wikipedia_en_bielorruso","http://dbpedia.org/ontology/abstract","Existen dos proyectos Wikipedia en bielorruso: una en la ortografía moderna del bielorruso que es oficial y normativa en Bielorrusia (narkamauka, correspondiente al prefijo «be:»​ y otra en la ortografía clásica y anterior a la reforma (Taraškievica, con el prefijo «be-tarask»).​ La Wikipedia en ortografía antigua del bielorruso fue fundada el 12 de agosto de 2004, cuenta actualmente con 70 701 artículos y 65 109 usuarios, de los cuales 126 son activos. La Wikipedia en ortografía moderna del bielorruso, por otra parte, fue fundada en agosto de 2006 y tiene 193 461 artículos y 97 749 usuarios, de los cuales 263 son activos."
"http://es.dbpedia.org/resource/Wikipedia_en_bielorruso_antiguo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wikipedia_en_bielorruso"
"http://es.wikipedia.org/wiki/Wikipedia_en_bielorruso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wikipedia_en_bielorruso"
