"subject","predicate","object"
"http://es.dbpedia.org/resource/Hureae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hureae"
"http://es.dbpedia.org/resource/Categoría:Hureae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hureae","http://www.w3.org/2000/01/rdf-schema#label","Hureae"
"http://es.dbpedia.org/resource/Categoría:Hureae","http://www.w3.org/2004/02/skos/core#prefLabel","Hureae"
"http://es.dbpedia.org/resource/Categoría:Hureae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Euphorbioideae"
"http://es.dbpedia.org/resource/Categoría:Hureae","http://dbpedia.org/ontology/wikiPageID",5479157
"http://es.dbpedia.org/resource/Categoría:Hureae","http://dbpedia.org/ontology/wikiPageRevisionID",61206221
"http://es.dbpedia.org/resource/Categoría:Hureae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hureae?oldid=61206221&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hureae"
"http://es.dbpedia.org/resource/Ophthalmoblapton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hureae"
"http://es.dbpedia.org/resource/Tetraplandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hureae"
"http://es.dbpedia.org/resource/Algernonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hureae"
