"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://www.w3.org/2000/01/rdf-schema#label","Rhipidura dahli"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://www.w3.org/2000/01/rdf-schema#comment","El abanico de las Bismarck (Rhipidura dahli)​ es una especie de ave paseriforme de la familia Rhipiduridae endémica del archipiélago Bismarck. Su denominación conmemora al naturalista alemán Friedrich Dahl."
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgjgj"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://xmlns.com/foaf/0.1/name","Abanico de las Bismarck"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhipidura"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Reichenow"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1897"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhipidura_dahli"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://es.dbpedia.org/property/binomial","Rhipidura dahli"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://es.dbpedia.org/property/binomialAuthority","Reichenow, 1897"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhipiduridae"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://es.dbpedia.org/property/genus","Rhipidura"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://es.dbpedia.org/property/name","Abanico de las Bismarck"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://es.dbpedia.org/property/species","R. dahli"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://dbpedia.org/ontology/wikiPageID",6509854
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://dbpedia.org/ontology/wikiPageRevisionID",119410036
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://dbpedia.org/ontology/wikiPageLength",1306
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Anton_Reichenow"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhipiduridae"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhipidura"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhipidura_dahli","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
